"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"78b-2t1c-ethip6-ip6scale20k","55.4","5.103","49.2","5.594","54.6","13.393","10.976","30.004"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","42.6","2.547","41.7","5.438","45.6","3.921","9.353","17.081"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","40.2","1.932","40.0","1.333","42.2","4.131","5.5","10.91"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","33.9","1.197","34.6","3.596","36.5","2.068","5.491","12.488"
"78b-2t1c-avf-ethip6-ip6base","37.2","1.398","39.3","3.164","41.4","4.971","5.344","15.229"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","157.5","12.634","168.5","14.331","175.8","27.345","4.332","18.496"
"64b-2t1c-avf-ethip4-ip4scale20k","38.9","1.663","38.6","1.265","39.8","1.476","3.109","5.102"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","45.1","2.424","44.6","0.966","45.9","2.807","2.915","6.676"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","61.0","8.718","60.875","7.492","62.625","11.587","2.875","22.861"
"78b-2t1c-avf-ethip6-ip6scale20k","38.5","1.269","39.8","1.229","40.9","4.383","2.764","11.461"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","99.4","3.169","94.2","3.736","96.5","6.06","2.442","7.608"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","132.8","4.05","125.4","3.34","128.3","8.945","2.313","7.636"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","47.6","2.119","46.4","2.011","47.2","2.3","1.724","6.634"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","39.3","1.337","38.0","1.247","38.6","1.776","1.579","5.742"
"64b-2t1c-avf-eth-l2bdbasemaclrn","41.7","1.829","39.1","1.663","39.7","1.494","1.535","5.768"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","42.6","1.713","40.2","1.476","40.7","2.163","1.244","6.539"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","43.5","2.224","43.6","2.011","44.0","3.59","0.917","9.459"
"64b-2t1c-eth-l2patch","23.8","0.789","23.8","0.632","24.0","0.471","0.84","3.332"
"64b-2t1c-avf-ethip4-ip4base","40.8","1.687","38.6","1.174","38.9","1.37","0.777","4.69"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","38.5","1.269","40.7","1.337","41.0","1.7","0.737","5.329"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","41.9","1.287","42.8","1.814","43.0","1.886","0.467","6.126"
"64b-2t1c-ethip4-ip4base","51.5","5.104","55.1","4.383","55.2","4.78","0.181","11.779"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","126.9","4.886","142.7","2.71","142.8","4.78","0.07","3.851"
"64b-2t1c-avf-eth-l2xcbase","31.1","0.876","30.3","1.337","30.3","0.949","0.0","5.412"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","178.6","37.515","158.6","23.759","157.9","20.648","-0.441","19.797"
"64b-2t1c-avf-eth-l2patch","18.4","0.516","18.3","0.483","18.2","0.422","-0.546","3.493"
"78b-2t1c-ethip6-ip6base","43.2","1.317","43.3","2.214","43.0","1.826","-0.693","6.599"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","115.4","5.816","118.3","4.668","116.1","1.792","-1.86","4.158"
"64b-2t1c-eth-l2bdscale100kmaclrn","59.2","7.005","66.1","9.41","64.6","12.712","-2.269","23.737"
"78b-2t1c-ethip6-ip6scale20k-rnd","53.6","1.43","52.8","2.251","51.4","1.43","-2.652","4.955"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","128.5","2.121","137.8","3.225","133.5","2.953","-3.12","3.12"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","118.6","4.477","121.4","3.062","117.6","3.978","-3.13","4.087"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","38.7","1.567","39.2","2.3","37.9","1.729","-3.316","7.185"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","113.7","3.02","113.3","3.164","109.5","7.75","-3.354","7.353"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","85.5","4.696","87.0","7.513","83.5","4.353","-4.023","9.681"
"64b-2t1c-ethip4-ip4scale20k","45.0","2.16","52.4","5.275","49.5","2.953","-5.534","11.054"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","80.2","2.781","78.7","2.669","73.6","5.68","-6.48","7.884"
"64b-2t1c-ethip4-ip4scale20k-rnd","45.3","2.406","51.0","2.667","46.7","2.312","-8.431","6.593"
"64b-2t1c-eth-l2bdbasemaclrn","38.4","1.506","40.0","2.055","36.4","1.174","-9.0","5.519"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","50.6","6.501","50.4","7.412","45.0","1.563","-10.714","13.492"
"64b-2t1c-eth-l2xcbase","39.3","1.767","42.4","1.35","35.9","1.197","-15.33","3.904"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","151.1","12.697","136.0","11.954","113.8","3.765","-16.324","7.859"
"64b-2t1c-eth-l2bdscale10kmaclrn","45.5","3.064","50.4","4.835","40.8","1.476","-19.048","8.3"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
