"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","15.494","0.074","15.93","0.064","16.555","0.049","3.923","0.518"
"64b-2t1c-rdma-ethip4-ip4scale20k","15.61","0.193","15.991","0.259","16.594","0.139","3.773","1.893"
"64b-2t1c-rdma-ethip4-ip4base","17.18","0.054","17.865","0.493","18.499","0.072","3.552","2.884"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","8.827","0.018","8.988","0.025","9.192","0.016","2.264","0.331"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","9.804","0.026","10.492","0.04","10.722","0.033","2.195","0.501"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","10.434","0.026","10.788","0.015","10.986","0.04","1.835","0.402"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","8.304","0.016","8.813","0.022","8.945","0.016","1.504","0.306"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.74","0.015","7.888","0.02","7.965","0.016","0.98","0.331"
"78b-2t1c-rdma-ethip6-ip6scale20k","12.565","0.095","12.587","0.049","12.65","0.091","0.5","0.822"
"78b-2t1c-rdma-ethip6-ip6base","16.311","0.053","16.273","0.168","16.291","0.062","0.113","1.103"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","12.772","0.059","12.82","0.052","12.831","0.092","0.083","0.823"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.788","0.018","6.846","0.013","6.848","0.027","0.026","0.44"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","12.29","0.113","12.527","0.169","12.528","0.207","0.004","2.133"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","14.853","0.128","15.2","0.057","15.143","0.093","-0.375","0.718"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","13.652","0.124","14.195","0.38","14.116","0.334","-0.555","3.552"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","13.028","0.019","13.115","0.019","13.025","0.026","-0.687","0.244"
"64b-2t1c-rdma-eth-l2patch","41.63","0.508","42.684","0.912","42.373","0.663","-0.728","2.628"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.685","0.044","6.731","0.044","6.659","0.041","-1.059","0.887"
"64b-2t1c-rdma-eth-l2xcbase","28.732","0.086","29.526","0.079","29.182","0.099","-1.167","0.429"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","18.714","0.045","19.31","0.048","19.001","0.042","-1.599","0.329"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","12.283","0.042","12.473","0.056","12.251","0.032","-1.776","0.512"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.87","0.04","9.013","0.046","8.835","0.025","-1.97","0.567"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
