"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.751","0.004","0.612","0.003","0.74","0.002","20.804","0.66"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","8.755","0.013","7.123","0.12","7.405","0.066","3.961","1.981"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.808","0.003","3.05","0.002","3.143","0.002","3.045","0.093"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.214","0.0","0.138","0.0","0.141","0.0","2.814","0.311"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.48","0.0","0.251","0.0","0.256","0.0","2.125","0.241"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.498","0.001","0.255","0.001","0.26","0.001","2.037","0.477"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.582","0.018","7.12","0.149","7.254","0.102","1.885","2.57"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","8.894","0.037","7.621","0.109","7.728","0.072","1.397","1.731"
"64b-2t2c-eth-l2bdscale100kmaclrn","13.579","0.026","12.03","0.013","12.198","0.018","1.396","0.188"
"78b-2t2c-ethip6-ip6scale20k","11.821","0.019","10.605","0.019","10.738","0.018","1.254","0.245"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","10.413","0.031","8.783","0.014","8.892","0.021","1.244","0.289"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.216","0.0","0.14","0.0","0.141","0.0","1.206","0.207"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.214","0.0","0.139","0.001","0.141","0.0","1.15","0.679"
"64b-2t2c-ethip4-ip4scale20k","15.14","0.064","13.594","0.032","13.746","0.035","1.121","0.351"
"78b-2t2c-ethip6-ip6base","14.809","0.047","12.908","0.021","13.048","0.03","1.083","0.287"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.31","0.002","1.851","0.002","1.867","0.001","0.844","0.119"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.478","0.0","0.251","0.001","0.254","0.0","0.836","0.295"
"64b-2t2c-dot1q-l2bdbasemaclrn","12.811","0.023","10.792","0.021","10.881","0.014","0.826","0.233"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.819","0.002","0.998","0.005","1.006","0.003","0.815","0.586"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","4.533","0.006","3.49","0.005","3.512","0.004","0.637","0.181"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.455","0.095","5.208","0.07","5.235","0.058","0.517","1.739"
