"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"1518b-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.336","0.004","3.847","0.0","188.029","0.923","176.951","0.887"
"1518b-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.416","0.009","3.847","0.0","171.743","1.66","161.292","1.597"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.468","0.011","3.847","0.0","162.073","1.882","151.994","1.81"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.491","0.004","3.847","0.0","157.975","0.722","148.053","0.695"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.458","0.013","3.062","0.005","109.946","1.909","101.871","1.836"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.341","0.007","2.813","0.006","109.724","1.176","101.658","1.131"
"64b-2c-avf-dot1q-l2bdbasemaclrn","22.355","0.643","37.289","0.066","66.804","4.805","60.389","4.62"
"78b-2c-avf-ethip6-ip6base","23.159","0.528","37.103","0.048","60.213","3.656","54.051","3.515"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.22","0.043","3.546","0.028","59.711","3.329","53.568","3.201"
"1518b-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.426","0.02","3.847","0.0","58.611","1.301","52.511","1.251"
"64b-2c-avf-eth-l2bdbasemaclrn","23.044","0.582","36.368","0.047","57.816","3.991","51.746","3.838"
"64b-2c-avf-ethip4-ip4base","23.303","1.464","36.398","0.059","56.193","9.814","50.186","9.437"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.525","0.009","3.847","0.0","52.401","0.527","46.539","0.507"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.025","0.017","3.063","0.023","51.28","1.71","45.461","1.645"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.549","0.01","3.847","0.0","50.944","0.613","45.139","0.589"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.466","0.021","9.76","0.047","50.942","0.874","45.136","0.841"
"64b-2c-avf-eth-l2xcbase","22.735","0.516","34.31","0.062","50.914","3.437","45.109","3.305"
"imix-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.949","0.035","8.922","0.111","49.968","2.056","44.2","1.977"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.322","0.01","4.869","0.013","46.59","0.586","40.952","0.563"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.966","0.017","4.274","0.009","44.121","0.875","38.578","0.841"
"64b-2c-avf-eth-l2patch","22.01","0.264","31.089","0.096","41.251","1.753","35.818","1.685"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.742","0.003","1.028","0.004","38.584","0.854","33.254","0.821"
"64b-2c-avf-ethip4vxlan-l2xcbase","21.817","0.317","30.212","0.06","38.479","2.033","33.153","1.954"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.219","0.016","8.319","0.36","33.775","5.802","28.63","5.579"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.329","0.018","1.765","0.01","32.816","1.987","27.707","1.911"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.336","0.007","1.753","0.007","31.285","0.859","26.235","0.826"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.393","0.005","1.823","0.009","30.936","0.779","25.9","0.749"
"78b-2c-avf-ethip6ip6-ip6base-srv6enc1sid","19.545","0.624","25.44","0.116","30.158","4.198","25.152","4.037"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.593","0.005","2.043","0.003","28.223","0.457","23.292","0.44"
"imix-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","5.128","0.05","6.573","0.047","28.186","1.549","23.256","1.49"
"imix-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","4.291","0.02","5.469","0.066","27.448","1.644","22.546","1.58"
"imix-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.64","0.011","4.584","0.042","25.952","1.203","21.108","1.157"
"imix-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","4.312","0.097","5.427","0.081","25.849","3.4","21.009","3.269"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.923","0.071","3.648","0.029","24.796","3.209","19.996","3.085"
"64b-2c-avf-ethip4gtpusw-ip4base","18.552","0.4","22.954","0.078","23.728","2.701","18.969","2.597"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","17.885","0.42","21.991","0.07","22.953","2.916","18.224","2.804"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","13.619","0.116","16.711","0.08","22.706","1.196","17.987","1.15"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","14.351","0.103","17.556","0.034","22.334","0.91","17.629","0.875"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.178","0.007","3.879","0.022","22.034","0.743","17.34","0.714"
"64b-2c-avf-ethip4vxlan-l2bdbasemaclrn","20.088","0.341","24.409","0.057","21.509","2.082","16.836","2.002"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.277","0.009","3.956","0.032","20.717","1.022","16.074","0.983"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids","16.631","0.124","20.019","0.073","20.367","1.001","15.738","0.962"
"64b-2c-ethip4gtpusw-ip4base","17.427","0.06","20.889","0.028","19.865","0.445","15.254","0.428"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","18.444","0.106","22.065","0.039","19.632","0.721","15.031","0.693"
"64b-2c-ethip4vxlan-l2xcbase","22.164","0.078","26.479","0.095","19.467","0.6","14.872","0.577"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","11.762","0.182","13.603","0.302","15.651","3.131","11.203","3.011"
"78b-2c-ethip6-ip6base","28.958","0.138","33.259","0.154","14.852","0.763","10.434","0.733"
"64b-2c-ethip4-ip4base","33.685","0.197","35.865","0.122","6.472","0.72","2.377","0.693"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.311","0.076","4.499","0.052","4.36","2.209","0.347","2.124"
"imix-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","1.186","0.016","1.234","0.022","4.109","2.336","0.105","2.246"
"imix-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","1.214","0.022","1.253","0.037","3.226","3.576","-0.744","3.439"
"64b-2c-eth-l2bdbasemaclrn","34.284","0.144","35.331","0.076","3.055","0.486","-0.909","0.467"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.948","0.149","5.065","0.047","2.363","3.223","-1.574","3.099"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.49","0.01","0.485","0.005","-0.972","2.222","-4.78","2.136"
"64b-2c-eth-l2xcbase","36.185","0.05","35.21","0.046","-2.693","0.186","-6.436","0.179"
"64b-2c-eth-l2patch","34.495","0.097","32.054","0.088","-7.077","0.364","-10.651","0.35"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.547","0.011","0.499","0.001","-8.737","1.859","-12.247","1.788"
""
"Test Case:                   Test cases executed for: NDR throughput on 3n-skx and 3n-icx with xxv710."
"3n-skx, 3n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"3n-icx vs 3n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 3n-icx vs 3n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
