"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"100b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.9","0.252","7.021","0.194","7.326","0.5","4.35","7.674"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","32.973","0.067","33.622","0.13","34.277","0.214","1.95","0.748"
"100b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","9.183","0.311","9.143","0.349","9.301","0.291","1.732","5.02"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.682","0.001","0.636","0.001","0.645","0.001","1.434","0.238"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","35.945","0.012","36.008","0.03","36.41","0.038","1.114","0.135"
"100b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","9.247","0.28","9.127","0.297","9.207","0.227","0.879","4.121"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","21.052","0.017","21.104","0.02","21.268","0.019","0.776","0.13"
"78b-8t4c-avf-ethip6-ip6scale200k","34.344","0.598","34.207","0.349","34.437","0.767","0.672","2.466"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","33.045","0.271","32.53","0.084","32.719","0.169","0.581","0.581"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","27.124","0.314","29.448","0.277","29.617","0.204","0.572","1.173"
"78b-8t4c-avf-ethip6-ip6scale200k-rnd","33.954","0.57","33.543","0.349","33.654","0.171","0.33","1.163"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","32.447","0.046","32.539","0.042","0.283","0.193"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","33.958","0.273","33.428","0.152","33.476","0.237","0.142","0.841"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","27.166","0.097","27.24","0.117","27.263","0.088","0.084","0.536"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","31.915","0.238","31.467","0.083","31.48","0.27","0.042","0.896"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","36.968","0.159","37.063","0.026","37.077","0.02","0.038","0.088"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","33.139","0.286","32.836","0.244","32.839","0.351","0.01","1.301"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","35.795","0.186","35.715","0.18","35.719","0.186","0.009","0.724"
"78b-8t4c-avf-ethip6-ip6scale2m","36.601","0.199","36.608","0.251","36.612","0.188","0.009","0.856"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.686","0.009","18.694","0.009","18.695","0.011","0.005","0.076"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","37.098","0.039","37.095","0.037","37.096","0.055","0.004","0.178"
"64b-8t4c-eth-l2xcbase","30.717","0.308","30.223","0.099","30.22","0.293","-0.01","1.022"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","32.077","0.283","31.538","0.11","31.524","0.176","-0.046","0.658"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","35.137","0.115","35.082","0.067","35.064","0.081","-0.053","0.3"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","34.887","0.084","34.759","0.063","34.74","0.121","-0.055","0.394"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","37.318","0.032","37.387","0.031","37.356","0.04","-0.082","0.135"
"78b-8t4c-avf-ethip6-ip6scale20k","32.778","0.132","32.405","0.188","32.373","0.114","-0.096","0.677"
"64b-8t4c-avf-eth-l2patch","NT","NT","30.276","0.029","30.237","0.035","-0.129","0.151"
"64b-8t4c-eth-l2bdscale1mmaclrn","34.419","0.167","34.128","0.123","34.079","0.154","-0.144","0.579"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","34.614","0.188","34.162","0.095","34.109","0.094","-0.157","0.392"
"64b-8t4c-af-xdp-ethip4-ip4base","7.255","0.01","6.156","0.013","6.146","0.016","-0.172","0.331"
"64b-8t4c-avf-eth-l2xcbase","30.508","0.082","30.487","0.085","30.427","0.112","-0.198","0.462"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","34.248","0.22","33.891","0.094","33.823","0.069","-0.202","0.342"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","31.994","0.193","31.765","0.237","31.698","0.091","-0.211","0.796"
"64b-8t4c-avf-ethip4-ip4scale200k","31.868","0.117","31.693","0.122","31.625","0.255","-0.215","0.893"
"64b-8t4c-avf-ethip4-ip4scale2m","33.004","0.236","32.501","0.095","32.423","0.242","-0.239","0.801"
"64b-8t4c-avf-ethip4-ip4base","31.598","0.261","31.11","0.066","31.03","0.1","-0.256","0.384"
"78b-8t4c-avf-ethip6-ip6base","31.649","0.199","31.417","0.146","31.335","0.123","-0.261","0.607"
"64b-8t4c-avf-eth-l2bdbasemaclrn","31.755","0.246","31.501","0.148","31.406","0.395","-0.303","1.34"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","37.16","0.023","37.302","0.051","37.182","0.037","-0.322","0.169"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","32.563","0.068","32.244","0.132","32.126","0.177","-0.368","0.682"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","36.715","0.061","36.742","0.099","36.584","0.101","-0.43","0.384"
"78b-8t4c-af-xdp-ethip6-ip6base","6.636","0.01","5.602","0.013","5.577","0.008","-0.45","0.271"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","35.5","0.156","36.082","0.172","35.914","0.151","-0.464","0.633"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","34.98","0.251","35.885","0.016","35.693","0.062","-0.535","0.179"
"64b-8t4c-eth-l2bdscale100kmaclrn","33.47","0.169","33.097","0.267","32.917","0.475","-0.544","1.644"
"64b-8t4c-eth-l2patch","29.705","0.197","29.909","0.207","29.743","0.274","-0.554","1.146"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","36.506","0.033","36.667","0.129","36.461","0.087","-0.562","0.422"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","37.332","0.03","37.013","0.119","36.786","0.194","-0.613","0.615"
"78b-8t4c-ethip6-ip6scale20k-rnd","33.021","0.272","32.404","0.159","32.178","0.155","-0.695","0.681"
"64b-8t4c-avf-ethip4-ip4scale20k","31.958","0.178","31.659","0.137","31.439","0.138","-0.696","0.612"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.303","0.017","1.299","0.002","1.288","0.003","-0.818","0.26"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","36.152","0.111","36.149","0.077","35.836","0.155","-0.865","0.477"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","31.662","0.03","31.669","0.052","31.375","0.045","-0.928","0.216"
"78b-8t4c-ethip6-ip6base","32.423","0.242","31.808","0.144","31.491","0.153","-0.996","0.657"
"64b-8t4c-ethip4-ip4base","32.362","0.165","31.697","0.174","31.354","0.167","-1.082","0.756"
"64b-8t4c-eth-l2bdbasemaclrn","32.149","0.158","31.894","0.261","31.549","0.11","-1.084","0.879"
"64b-8t4c-eth-l2bdscale10kmaclrn","32.806","0.223","32.2","0.146","31.805","0.158","-1.226","0.665"
"64b-8t4c-af-xdp-ethip4-ip4scale20k","6.862","0.016","5.767","0.018","5.696","0.018","-1.23","0.441"
"78b-8t4c-ethip6-ip6scale20k","33.042","0.263","32.674","0.182","32.234","0.173","-1.346","0.761"
"64b-8t4c-af-xdp-ethip4-ip4scale20k-rnd","6.942","0.005","5.858","0.015","5.779","0.013","-1.352","0.339"
"64b-8t4c-ethip4-ip4scale20k-rnd","32.388","0.253","31.719","0.128","31.253","0.178","-1.471","0.688"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","30.403","0.147","30.888","0.177","30.349","0.087","-1.746","0.63"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","34.744","0.179","35.903","0.04","35.263","0.099","-1.782","0.298"
"100b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","8.917","0.332","8.996","0.222","8.813","0.332","-2.033","4.408"
"64b-8t4c-ethip4-ip4scale20k","32.124","0.271","31.813","0.167","31.159","0.156","-2.056","0.711"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","34.619","0.076","35.27","0.088","34.505","0.142","-2.171","0.47"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","4.507","0.048","4.519","0.042","4.414","0.051","-2.328","1.448"
"78b-8t4c-af-xdp-ethip6-ip6scale20k-rnd","4.941","0.082","4.843","0.012","4.707","0.011","-2.807","0.342"
"78b-8t4c-af-xdp-ethip6-ip6scale20k","4.459","0.124","4.77","0.008","4.595","0.004","-3.659","0.186"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.421","0.218","3.609","0.022","3.476","0.033","-3.666","1.091"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.318","0.009","3.418","0.006","3.289","0.014","-3.792","0.437"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","29.195","0.196","30.022","0.121","28.346","0.045","-5.582","0.411"
"100b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.313","0.175","4.645","0.489","4.372","0.242","-5.87","11.198"
"100b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.617","0.055","0.632","0.037","0.589","0.032","-6.74","7.447"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.083","0.001","2.106","0.072","0.08","0.007","-96.202","0.341"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
