"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","16.1","0.994","20.7","9.141","29.1","21.221","40.58","119.849"
"64b-2t1c-af-xdp-ethip4-ip4base","19.2","8.779","26.3","16.833","35.3","32.024","34.221","149.019"
"64b-2t1c-avf-eth-l2bdbasemaclrn","40.6","1.265","38.0","0.667","45.2","1.033","18.947","3.427"
"78b-2t1c-af-xdp-ethip6-ip6base","19.7","12.446","26.8","22.924","31.1","30.355","16.045","150.605"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","134.7","8.341","129.6","8.656","145.2","4.131","12.037","8.134"
"64b-2t1c-eth-l2bdbasemaclrn","44.5","1.434","40.2","3.584","44.4","2.675","10.448","11.884"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","123.6","4.115","106.2","3.011","113.3","4.498","6.685","5.205"
"64b-2t1c-avf-ethip4-ip4scale200k","45.7","1.767","44.4","2.221","46.8","1.874","5.405","6.754"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","141.8","9.004","128.0","3.859","134.8","2.86","5.313","3.882"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","21.5","8.759","24.6","9.477","25.9","11.542","5.285","62.021"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","43.8","1.398","40.9","1.853","42.9","1.912","4.89","6.666"
"64b-2t1c-avf-ethip4-ip4base","43.2","1.874","41.1","1.287","43.1","2.079","4.866","6.03"
"78b-2t1c-ethip6-ip6base","42.9","1.524","39.3","1.767","41.0","1.247","4.326","5.663"
"78b-2t1c-ethip6-ip6scale20k","44.2","4.211","42.2","5.287","43.8","3.458","3.791","15.37"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","48.0","1.563","45.4","2.271","47.0","2.0","3.524","6.798"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","44.7","2.058","42.4","1.838","43.8","3.12","3.302","8.613"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","52.0","3.3","48.2","1.751","49.6","2.547","2.905","6.474"
"64b-2t1c-ethip4-ip4scale20k-rnd","41.1","1.524","39.2","1.932","40.3","1.337","2.806","6.109"
"64b-2t1c-avf-ethip4-ip4scale20k","43.1","0.876","43.4","2.271","44.5","1.9","2.535","6.924"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","48.0","2.749","46.1","2.183","47.2","2.486","2.386","7.251"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","39.0","3.266","39.9","2.132","40.8","2.53","2.256","8.369"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","45.6","3.098","43.7","1.636","44.6","1.713","2.059","5.474"
"78b-2t1c-ethip6-ip6scale20k-rnd","46.0","4.028","41.9","5.131","42.7","3.831","1.909","15.47"
