"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.456","0.002","0.654","0.001","0.74","0.001","13.052","0.234"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.997","0.0","0.414","0.0","0.458","0.001","10.584","0.168"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","2.349","0.003","2.337","0.004","2.557","0.008","9.382","0.388"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.299","0.001","0.627","0.0","0.683","0.002","9.022","0.257"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.463","0.0","0.29","0.0","0.312","0.0","7.565","0.131"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.707","0.001","0.456","0.0","0.481","0.0","5.4","0.134"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","17.396","0.051","17.709","0.058","18.129","0.061","2.373","0.48"
"64b-4t4c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","26.492","0.047","25.292","0.044","25.413","0.017","0.476","0.187"
"64b-4t4c-eth-l2patch","33.318","1.065","35.813","0.045","35.918","0.038","0.292","0.165"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","23.489","0.109","23.216","0.076","23.259","0.099","0.186","0.539"
"64b-4t4c-eth-l2xcbase","36.213","0.231","36.58","0.029","36.617","0.029","0.101","0.113"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","2.771","0.003","2.796","0.005","2.798","0.004","0.059","0.221"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","24.786","0.11","24.101","0.12","24.08","0.098","-0.086","0.643"
"64b-4t4c-dot1q-l2bdbasemaclrn","37.139","0.021","37.321","0.022","37.251","0.03","-0.187","0.1"
"64b-4t4c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","26.621","0.074","25.644","0.051","25.595","0.026","-0.188","0.223"
"64b-4t4c-eth-l2bdbasemaclrn","36.825","0.037","37.243","0.029","37.156","0.029","-0.232","0.111"
"78b-4t4c-ethip6-ip6scale20k","26.038","0.012","26.921","0.021","26.848","0.027","-0.273","0.127"
