"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","8.937","0.218","8.697","0.242","9.044","0.142","3.991","3.327"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","9.246","0.378","9.258","0.194","9.475","0.259","2.346","3.524"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.908","0.133","1.994","0.096","2.033","0.006","1.95","4.895"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","22.084","0.261","22.158","0.203","22.481","0.521","1.459","2.527"
"64b-4t2c-eth-l2bdscale1mmaclrn","29.613","0.451","29.978","0.305","30.41","0.37","1.44","1.608"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","1.014","0.112","2.007","0.06","2.035","0.006","1.364","3.037"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","31.934","0.237","32.643","0.336","33.017","0.239","1.146","1.274"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.272","0.775","19.26","0.26","19.48","0.375","1.144","2.381"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.928","0.287","2.013","0.052","2.034","0.011","1.047","2.687"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","8.397","0.221","8.294","0.19","8.378","0.17","1.016","3.095"
"78b-4t2c-avf-ethip6-ip6scale20k","33.419","0.298","34.445","0.591","34.763","0.7","0.921","2.67"
"78b-4t2c-ethip6-ip6scale20k-rnd","30.061","0.196","30.271","0.291","30.531","0.336","0.859","1.475"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","35.206","0.158","35.68","0.41","35.985","0.473","0.855","1.761"
"78b-4t2c-avf-ethip6-ip6scale200k","29.317","0.598","28.907","0.309","29.145","0.425","0.823","1.825"
"78b-4t2c-ethip6-ip6scale20k","29.8","0.313","30.05","0.384","30.266","0.319","0.718","1.667"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","22.74","0.143","23.004","0.121","23.156","0.151","0.66","0.845"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","16.101","0.13","16.227","0.126","16.325","0.169","0.601","1.304"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","18.088","0.197","18.238","0.113","18.346","0.236","0.591","1.435"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","27.88","0.173","29.252","0.201","29.405","0.28","0.522","1.182"
"64b-4t2c-eth-l2bdscale10kmaclrn","34.955","0.496","35.538","0.344","35.702","0.485","0.46","1.676"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","28.949","0.209","30.01","0.186","30.135","0.237","0.418","1.005"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.995","0.254","2.026","0.04","2.034","0.006","0.395","2.001"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","18.083","0.253","18.227","0.067","18.295","0.179","0.374","1.048"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","30.07","0.485","29.969","0.337","30.072","0.535","0.345","2.112"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","18.958","0.098","19.163","0.041","19.228","0.103","0.338","0.578"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","18.097","0.168","18.31","0.123","18.369","0.101","0.323","0.868"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.768","0.216","20.134","0.276","20.191","0.128","0.282","1.514"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.075","0.081","17.431","0.06","17.47","0.106","0.221","0.697"
"64b-4t2c-eth-l2bdscale100kmaclrn","32.955","0.4","33.57","0.41","33.635","0.501","0.195","1.929"
"64b-4t2c-avf-ethip4-ip4scale200k","37.463","0.079","37.166","0.147","37.233","0.156","0.18","0.576"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.207","0.352","19.312","0.36","19.346","0.704","0.177","4.095"
"64b-4t2c-af-xdp-ethip4-ip4base","0.944","0.198","2.011","0.048","2.014","0.013","0.171","2.474"
"64b-4t2c-avf-eth-l2patch","31.528","0.116","31.254","0.137","31.298","0.179","0.141","0.722"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.815","0.032","8.881","0.024","8.892","0.049","0.126","0.609"
"78b-4t2c-ethip6-ip6base","35.145","0.279","35.687","0.231","35.719","0.209","0.09","0.873"
"78b-4t2c-af-xdp-ethip6-ip6base","0.935","0.217","2.012","0.036","2.014","0.02","0.069","2.056"
"64b-4t2c-ethip4-ip4scale20k-rnd","36.309","0.456","37.425","0.131","37.45","0.175","0.065","0.583"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.926","0.279","8.858","0.189","8.863","0.258","0.059","3.61"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","34.356","0.211","34.305","0.309","34.308","0.32","0.008","1.296"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.051","0.255","36.898","0.222","36.89","0.229","-0.022","0.864"
"64b-4t2c-avf-ethip4-ip4scale20k","37.337","0.129","37.196","0.115","37.187","0.152","-0.026","0.511"
"78b-4t2c-avf-ethip6-ip6base","37.481","0.059","37.427","0.085","37.405","0.1","-0.059","0.35"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","21.687","0.212","21.789","0.112","21.767","0.095","-0.103","0.675"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.326","0.144","37.215","0.135","37.174","0.142","-0.112","0.525"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","18.73","0.071","18.954","0.053","18.932","0.119","-0.118","0.685"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","21.594","0.147","21.899","0.239","21.87","0.126","-0.134","1.231"
"64b-4t2c-eth-l2bdbasemaclrn","36.64","0.133","36.458","0.088","36.381","0.18","-0.21","0.549"
"64b-4t2c-ethip4-ip4scale20k","35.765","0.373","37.132","0.415","37.043","0.531","-0.24","1.813"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.668","0.191","16.996","0.166","16.953","0.184","-0.25","1.457"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","27.562","0.261","28.073","0.291","28.0","0.215","-0.262","1.285"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.35","0.148","37.288","0.153","37.185","0.153","-0.276","0.58"
"78b-4t2c-avf-ethip6-ip6scale2m","21.744","0.226","21.686","0.123","21.618","0.232","-0.312","1.208"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.3","0.082","15.608","0.099","15.555","0.074","-0.339","0.789"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","18.413","0.111","18.605","0.149","18.542","0.098","-0.341","0.958"
"64b-4t2c-avf-ethip4-ip4base","37.239","0.155","37.189","0.178","37.062","0.248","-0.341","0.819"
"64b-4t2c-avf-eth-l2xcbase","34.689","0.076","34.614","0.077","34.494","0.184","-0.346","0.576"
"64b-4t2c-ethip4-ip4base","37.177","0.146","36.862","0.089","36.732","0.157","-0.351","0.489"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","34.69","0.345","35.696","0.345","35.57","0.613","-0.353","1.97"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","8.891","0.262","8.961","0.115","8.927","0.18","-0.386","2.375"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","19.686","0.06","19.612","0.086","19.536","0.151","-0.389","0.887"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.002","0.005","1.004","0.007","1.0","0.002","-0.404","0.7"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.085","0.004","1.087","0.005","1.082","0.005","-0.406","0.62"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","22.963","0.08","23.344","0.109","23.241","0.127","-0.44","0.716"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.444","0.091","37.38","0.19","37.215","0.132","-0.441","0.617"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","8.418","0.215","8.258","0.267","8.218","0.173","-0.486","3.835"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.458","0.189","14.652","0.298","14.579","0.239","-0.496","2.6"
"64b-4t2c-eth-l2xcbase","36.084","0.247","35.646","0.111","35.449","0.102","-0.554","0.423"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.322","0.011","1.336","0.007","1.327","0.011","-0.62","0.944"
"64b-4t2c-avf-ethip4-ip4scale2m","36.56","0.447","36.738","0.516","36.505","0.426","-0.634","1.814"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","34.711","0.211","35.388","0.172","35.149","0.461","-0.673","1.389"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.595","0.163","13.759","0.154","13.657","0.189","-0.742","1.763"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.502","0.01","1.51","0.006","1.498","0.004","-0.841","0.497"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.706","0.016","1.716","0.01","1.7","0.007","-0.975","0.726"
"64b-4t2c-eth-l2patch","32.696","0.147","32.601","0.095","32.251","0.154","-1.074","0.553"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.411","0.029","2.442","0.014","2.407","0.02","-1.424","1.012"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
