"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"78b-2c-avf-ethip6-ip6scale200k-rnd","21.758","0.055","31.001","0.079","42.477","0.512","26.037","0.453"
"64b-2c-eth-l2bdscale1mmaclrn","21.912","0.076","30.787","0.037","40.507","0.513","24.295","0.454"
"78b-2c-avf-ethip6-ip6scale200k","21.152","0.055","29.577","0.03","39.834","0.391","23.699","0.345"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.564","0.914","9.046","0.401","37.808","20.145","21.907","17.82"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.997","0.1","21.873","0.034","36.736","0.88","20.958","0.778"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.62","0.029","21.326","0.036","36.532","0.343","20.778","0.303"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.464","0.017","16.866","0.014","35.315","0.214","19.702","0.19"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","1.775","0.003","2.374","0.007","33.751","0.467","18.319","0.413"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.518","0.088","19.337","0.218","33.199","1.702","17.83","1.506"
"64b-2c-eth-l2bdscale100kmaclrn","25.686","0.105","34.18","0.061","33.07","0.591","17.716","0.523"
"64b-2c-avf-eth-l2bdscale1mmaclrn","27.76","0.2","36.583","0.046","31.783","0.962","16.577","0.851"
"64b-2c-avf-ethip4-ip4scale2m-rnd","26.948","0.072","35.458","0.05","31.581","0.398","16.399","0.352"
"78b-2c-af-xdp-ethip6-ip6scale20k","1.776","0.003","2.329","0.015","31.161","0.886","16.027","0.783"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.944","0.121","28.626","0.114","30.45","0.888","15.398","0.785"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.597","0.217","15.098","0.21","30.187","3.035","15.166","2.685"
"64b-2c-af-xdp-ethip4-ip4scale20k","2.062","0.012","2.673","0.01","29.622","0.903","14.665","0.799"
"78b-2c-af-xdp-ethip6-ip6base","2.007","0.003","2.598","0.015","29.451","0.793","14.514","0.702"
"78b-2c-ethip6-ip6scale20k-rnd","23.974","0.022","30.958","0.082","29.136","0.362","14.235","0.32"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.209","0.064","15.749","0.048","28.993","0.784","14.109","0.693"
"64b-2c-af-xdp-ethip4-ip4base","2.193","0.003","2.82","0.027","28.582","1.231","13.746","1.089"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","2.077","0.006","2.663","0.012","28.207","0.654","13.414","0.578"
"64b-2c-ethip4-ip4scale20k-rnd","29.132","0.01","37.301","0.056","28.039","0.197","13.265","0.174"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.691","0.04","18.749","0.037","27.624","0.427","12.898","0.378"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.997","0.02","19.109","0.06","27.414","0.433","12.712","0.383"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.923","0.059","2.444","0.036","27.1","4.321","12.434","3.823"
"64b-2c-eth-l2bdscale10kmaclrn","28.311","0.059","35.919","0.273","26.87","1.0","12.231","0.885"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.251","0.035","29.416","0.105","26.52","0.488","11.921","0.432"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.146","0.032","19.155","0.043","26.472","0.387","11.879","0.343"
"78b-2c-avf-ethip6-ip6scale2m","17.858","0.069","22.575","0.159","26.415","1.014","11.829","0.897"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.713","0.117","21.013","0.139","25.726","1.211","11.219","1.072"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.075","0.967","8.889","0.193","25.647","17.384","11.149","15.378"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.929","0.117","30.063","0.106","25.635","0.758","11.138","0.67"
"64b-2c-ethip4-ip4scale20k","29.189","0.08","36.653","0.052","25.569","0.386","11.081","0.341"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.381","0.223","21.787","0.078","25.349","1.669","10.886","1.476"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.604","0.067","23.181","0.129","24.606","0.825","10.228","0.729"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.974","0.05","18.652","0.092","24.562","0.744","10.189","0.658"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.327","0.001","0.406","0.001","24.383","0.531","10.031","0.47"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.165","0.05","17.611","0.085","24.324","0.743","9.979","0.657"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.321","0.554","22.75","0.114","24.174","3.804","9.846","3.365"
