"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.881","0.875","0.114","0.0","1.377","0.774","1108.113","678.864"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.086","0.976","0.114","0.001","1.339","0.486","1070.32","425.043"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.929","0.878","0.114","nan","1.157","0.794","911.756","nan"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.714","0.748","0.128","0.011","0.878","0.077","585.556","84.776"
"64b-2t2c-eth-l2patch","6.456","0.597","0.822","0.036","5.43","2.021","560.468","247.517"
"64b-2t2c-eth-l2xcbase","5.609","2.246","1.157","0.092","6.931","0.25","499.26","52.171"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","4.393","0.015","0.78","0.266","4.243","0.03","443.797","185.399"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","4.77","1.832","1.018","0.486","5.306","0.049","421.444","249.267"
"78b-2t2c-ethip6-ip6base","6.209","2.313","1.369","0.064","6.886","0.028","402.989","23.776"
"64b-2t2c-ethip4-ip4base","7.669","0.024","1.392","0.67","6.844","2.383","391.556","291.99"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","4.81","0.035","0.989","0.019","4.713","0.022","376.595","9.347"
"64b-2t2c-ethip4vxlan-l2xcbase","6.166","0.016","1.262","0.01","6.008","0.041","376.035","4.912"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.067","0.02","0.872","0.017","4.005","0.036","359.367","9.64"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.879","0.017","0.637","0.245","2.849","0.018","347.363","171.999"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","3.166","0.018","0.705","0.103","3.077","0.016","336.473","63.821"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.417","0.457","0.446","0.078","1.931","0.888","332.701","212.802"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","3.014","0.025","0.714","0.122","2.916","0.005","308.312","69.574"
"64b-2t2c-eth-l2bdbasemaclrn","7.431","0.036","1.72","0.009","6.525","2.276","279.468","132.392"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.624","0.033","1.717","0.012","6.067","0.055","253.358","4.109"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.07","0.882","0.411","0.022","1.379","0.64","235.589","156.789"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.067","0.008","0.642","0.234","2.045","0.016","218.766","116.274"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.192","0.633","0.461","0.024","1.395","0.612","202.33","133.528"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.15","0.01","0.711","0.027","2.079","0.083","192.487","16.238"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.207","1.571","1.644","0.183","4.797","0.019","191.851","32.437"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.803","0.14","1.709","0.01","4.766","0.085","178.896","5.195"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.515","0.019","1.633","0.2","4.526","0.045","177.14","34.082"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.09","0.501","0.454","0.019","1.225","0.575","170.11","127.359"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.488","0.009","0.543","0.298","1.457","0.019","168.508","147.593"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.563","0.039","1.678","0.069","4.505","0.079","168.416","11.99"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.056","0.029","1.563","0.319","4.02","0.036","157.212","52.532"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.804","0.024","1.082","0.352","2.748","0.053","154.054","82.736"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.345","0.082","1.67","0.043","4.202","0.057","151.636","7.355"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.217","0.079","1.708","0.012","4.214","0.064","146.76","4.121"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.738","1.275","1.68","0.046","4.033","0.026","140.022","6.774"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.673","0.029","1.337","0.691","3.161","1.048","136.393","145.218"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.443","0.021","1.505","0.024","3.365","0.015","123.654","3.676"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.443","0.012","0.704","0.008","1.42","0.016","101.704","3.129"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.002","0.01","0.507","0.01","0.998","0.003","96.771","3.866"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.933","0.003","0.493","0.035","0.934","0.012","89.599","13.744"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.158","0.01","0.629","0.204","1.142","0.01","81.586","58.953"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.191","0.008","0.698","0.006","1.169","0.01","67.577","2.15"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.801","0.01","0.499","0.009","0.767","0.021","53.769","5.107"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.753","0.005","0.5","0.009","0.745","0.01","48.93","3.405"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.74","0.012","0.496","0.013","0.71","0.022","43.213","5.861"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.688","0.011","0.489","0.016","0.676","0.01","38.207","4.95"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.401","0.001","0.338","0.109","0.377","0.113","11.707","49.086"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.421","0.002","0.289","0.001","0.287","0.001","-0.611","0.695"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.337","0.119","0.27","0.001","0.268","0.002","-0.646","0.692"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.2","0.001","0.17","0.0","0.169","0.001","-0.795","0.441"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.473","0.001","0.311","0.002","0.308","0.002","-0.946","0.726"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.215","0.001","0.181","0.001","0.179","0.001","-0.972","0.564"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.191","0.001","0.165","0.0","0.149","0.049","-10.044","29.394"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
