"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-skx)","Stdev(2n-icx vs 2n-skx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"78b-2c-af-xdp-ethip6-ip6base","0.276","0.207","0.565","0.264","105.173","181.563","97.282","174.58"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","0.379","0.264","0.777","0.213","104.949","153.589","97.066","147.682"
"64b-2c-af-xdp-ethip4-ip4base","0.308","0.149","0.493","0.22","60.129","105.559","53.97","101.499"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.527","0.764","2.159","0.699","41.397","84.304","35.958","81.062"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.546","0.157","6.39","0.198","40.573","6.518","35.167","6.267"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.051","0.214","1.473","0.012","40.162","28.523","34.771","27.426"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.735","0.332","6.598","0.384","39.355","12.697","33.995","12.209"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.304","0.556","8.748","0.194","38.767","12.622","33.429","12.137"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.365","0.661","8.59","0.437","34.961","15.604","29.77","15.004"
"78b-2c-af-xdp-ethip6-ip6scale20k","0.402","0.244","0.533","0.249","32.677","101.54","27.574","97.635"
"64b-2c-eth-l2bdscale1mmaclrn","21.828","0.719","28.853","0.537","32.182","5.0","27.098","4.808"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.231","0.208","1.627","0.114","32.121","24.162","27.039","23.233"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.095","0.098","15.523","0.19","28.34","1.883","23.403","1.811"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.894","0.033","2.43","0.028","28.316","2.714","23.381","2.609"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.821","0.003","1.049","0.007","27.78","1.007","22.865","0.968"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.869","0.372","21.505","0.256","27.483","3.195","22.58","3.072"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.623","0.047","21.186","0.405","27.444","2.46","22.542","2.366"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.761","0.004","0.965","0.007","26.832","1.116","21.954","1.073"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.595","0.191","15.864","0.63","25.953","5.355","21.109","5.149"
"64b-2c-eth-l2bdscale100kmaclrn","25.934","0.249","32.578","0.404","25.619","1.969","20.788","1.893"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.304","0.094","17.857","0.181","24.836","1.504","20.034","1.446"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.704","0.04","27.07","0.344","24.724","1.603","19.927","1.541"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.329","0.807","9.126","0.359","24.51","14.567","19.721","14.007"
"78b-2c-avf-ethip6-ip6scale200k-rnd","21.44","0.158","26.621","0.359","24.166","1.908","19.391","1.835"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.462","0.12","3.056","0.034","24.127","6.195","19.353","5.957"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.614","0.469","4.483","0.269","24.032","17.725","19.261","17.043"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.053","0.023","1.299","0.009","23.337","2.81","18.593","2.702"
"64b-2c-avf-eth-l2bdscale1mmaclrn","27.44","0.925","33.674","0.54","22.717","4.581","17.997","4.405"
