"Test Case","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-2t2c-ethip4udpwireguard4tnlsw-ip4base","0.267","0.0","0.495","0.08","84.936","30.042"
"1518b-2t2c-ethip4udpwireguard1tnlsw-ip4base","0.268","0.0","0.346","0.126","29.173","47.132"
"1518b-2t2c-ethip4udpwireguard8tnlsw-ip4base","0.431","0.142","0.518","0.001","20.146","39.614"
"imix-2t2c-ethip4udpwireguard4tnlsw-ip4base","1.148","0.505","1.378","0.311","20.045","59.414"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.923","0.238","0.957","0.195","3.678","34.08"
"64b-2t2c-eth-l2xcbase","15.93","1.22","16.413","0.041","3.03","7.896"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.429","0.089","0.442","0.107","2.942","32.775"
"imix-2t2c-ethip4udpwireguard1000tnlsw-ip4base","1.297","0.002","1.321","nan","1.866","nan"
"imix-2t2c-ethip4udpwireguard100tnlsw-ip4base","1.393","nan","1.416","0.017","1.61","nan"
"1518b-2t2c-ethip4udpwireguard100tnlsw-ip4base","0.496","0.009","0.504","0.006","1.431","2.159"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.518","0.001","0.525","0.001","1.257","0.343"
"1518b-2t2c-ethip4udpwireguard1000tnlsw-ip4base","0.459","0.006","0.463","nan","0.98","nan"
"64b-2t2c-eth-l2bdscale10kmaclrn","11.652","0.025","11.688","0.037","0.304","0.388"
"78b-2t2c-ethip6-ip6base","12.673","0.026","12.686","0.03","0.104","0.313"
"64b-2t2c-ethip4-ip4scale20k-rnd","11.458","0.03","11.465","0.017","0.06","0.3"
"64b-2t2c-eth-l2bdbasemaclrn","13.548","0.04","13.542","0.026","-0.042","0.355"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.175","0.0","0.174","0.0","-0.064","0.226"
"64b-2t2c-ethip4vxlan-l2xcbase","10.104","0.042","10.095","0.037","-0.098","0.555"
"78b-2t2c-ethip6-ip6scale20k-rnd","9.976","0.023","9.965","0.057","-0.113","0.615"
"78b-2t2c-ethip6-ip6scale20k","9.665","0.031","9.654","0.042","-0.115","0.539"
"64b-2t2c-ethip4-ip4base","12.772","0.036","12.743","0.028","-0.222","0.355"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.088","0.004","1.084","0.006","-0.301","0.641"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","8.91","0.035","8.877","0.041","-0.375","0.602"
"64b-2t2c-ethip4-ip4scale20k","11.558","0.067","11.51","0.056","-0.417","0.749"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.175","0.015","2.16","0.012","-0.689","0.87"
"64b-2t2c-eth-l2patch","22.56","0.532","22.222","0.373","-1.498","2.849"
"imix-2t2c-ethip4udpwireguard8tnlsw-ip4base","1.36","0.318","1.301","0.353","-4.351","34.281"
"1518b-2t2c-ethip4udpwireguard2tnlsw-ip4base","0.39","0.175","0.343","0.123","-12.086","50.431"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.158","0.034","0.135","0.032","-14.578","27.148"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.055","0.382","1.721","0.389","-16.252","24.503"
"imix-2t2c-ethip4udpwireguard1tnlsw-ip4base","1.147","0.496","0.939","0.309","-18.117","44.515"
"imix-2t2c-ethip4udpwireguard2tnlsw-ip4base","1.496","0.001","1.156","0.386","-22.684","25.832"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-snr with e822cq."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
