"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","2.732","1.163","4.732","3.786","4.997","3.127","73.198","156.961"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.936","1.078","4.251","1.42","2.117","1.421","44.813","71.886"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.634","0.441","0.914","0.443","0.842","0.461","44.071","122.117"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.661","0.467","0.937","0.693","1.167","0.419","41.778","144.944"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","2.814","1.204","3.918","3.397","2.367","1.623","39.247","134.633"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","3.322","1.08","4.475","2.191","2.826","1.098","34.724","79.171"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","2.902","0.84","3.853","2.251","1.912","1.135","32.756","86.554"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.533","0.968","1.971","0.947","1.735","0.916","28.602","102.019"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","3.132","1.34","3.969","2.298","3.521","1.212","26.715","91.202"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.078","2.843","5.128","3.824","2.496","1.266","25.747","128.373"
"64b-2t2c-ethip4-ip4base","3.639","1.035","4.459","4.943","2.836","2.543","22.514","140.205"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.666","0.456","0.795","0.426","1.06","0.324","19.309","103.802"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.76","0.99","2.077","0.636","2.198","0.618","18.042","75.581"
"64b-2t2c-eth-l2bdscale100kmaclrn","2.705","0.783","3.174","3.002","3.19","1.827","17.347","116.065"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","3.009","0.856","3.439","1.434","3.162","0.787","14.293","57.706"
