"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","21.3","2.263","24.3","1.889","26.2","3.19","7.819","15.575"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","22.0","0.816","21.4","0.843","23.0","1.054","7.477","6.496"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","22.7","1.418","22.9","2.601","24.5","3.028","6.987","17.958"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","20.5","1.08","20.7","1.337","22.1","1.37","6.763","9.561"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.6","1.955","25.8","2.573","27.3","4.111","5.814","19.112"
"78b-2t1c-avf-ethip6-ip6base","19.1","0.994","19.6","1.506","20.7","2.751","5.612","16.21"
"78b-2t1c-ethip6-ip6scale20k-rnd","22.2","1.687","22.2","1.476","23.4","1.43","5.405","9.517"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.5","0.85","20.0","0.667","21.0","0.816","5.0","5.377"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.3","1.252","24.4","1.838","25.5","2.068","4.508","11.568"
"64b-2t1c-avf-eth-l2patch","15.4","1.075","15.5","0.707","16.0","0.816","3.226","7.066"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","29.6","2.011","31.7","5.618","32.7","5.293","3.155","24.759"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","26.2","2.936","25.9","2.558","26.5","2.415","2.317","13.751"
"64b-2t1c-eth-l2bdscale100kmaclrn","23.6","1.578","24.9","1.449","25.4","1.174","2.008","7.581"
"64b-2t1c-avf-ethip4-ip4base","20.7","0.949","20.2","0.632","20.6","1.35","1.98","7.406"
"64b-2t1c-avf-ethip4-ip4scale20k","22.9","2.132","20.8","1.033","21.2","0.919","1.923","6.718"
"64b-2t1c-ethip4-ip4scale20k-rnd","21.3","1.059","20.9","1.101","21.3","1.059","1.914","7.382"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","20.8","0.789","21.4","1.43","21.7","2.263","1.402","12.56"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","26.9","2.47","29.2","2.898","29.5","3.342","1.027","15.216"
"78b-2t1c-avf-ethip6-ip6scale20k","20.4","0.966","21.5","1.08","21.7","1.337","0.93","8.026"
"78b-2t1c-ethip6-ip6base","18.9","0.876","20.3","1.494","20.4","1.506","0.493","10.475"
"78b-2t1c-ethip6-ip6scale20k","22.9","1.663","23.1","1.287","23.2","1.549","0.433","8.733"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","32.4","6.041","32.2","6.233","32.3","4.832","0.311","24.538"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","36.5","2.173","38.7","2.751","38.8","2.573","0.258","9.747"
"64b-2t1c-eth-l2patch","15.9","0.738","15.6","0.843","15.6","0.516","0.0","6.339"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","59.3","7.689","60.3","3.498","60.2","8.025","-0.166","14.514"
"64b-2t1c-ethip4-ip4base","20.1","0.994","20.1","0.876","20.0","1.054","-0.498","6.804"
