"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.485","3.273","18.325","2.923","19.877","1.716","8.468","19.673"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","21.423","1.632","23.009","1.234","23.927","0.358","3.989","5.789"
"64b-2t1c-avf-eth-l2patch","30.407","5.198","29.247","8.007","30.202","7.031","3.264","37.108"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.209","0.297","5.283","0.284","5.446","0.261","3.082","7.424"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.19","0.906","5.749","0.491","5.922","0.282","3.015","10.076"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.441","2.172","17.621","1.958","18.149","1.779","2.994","15.262"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.423","0.302","5.233","0.234","5.384","0.288","2.899","7.166"
"64b-2t1c-avf-ethip4-ip4scale20k","20.518","3.947","23.924","1.259","24.532","0.23","2.541","5.482"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.2","2.553","24.927","1.912","25.393","1.596","1.869","10.102"
"78b-2t1c-ethip6-ip6scale20k","11.553","0.157","11.245","0.101","11.409","0.238","1.46","2.303"
"64b-2t1c-avf-ethip4-ip4base","21.541","3.09","24.462","1.069","24.767","1.01","1.248","6.054"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.791","0.924","7.556","0.32","7.614","0.156","0.765","4.737"
"64b-2t1c-eth-l2patch","37.04","0.135","37.022","0.392","37.276","0.079","0.684","1.089"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.896","1.876","8.079","0.615","8.126","0.47","0.572","9.615"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.358","3.019","17.482","0.293","17.576","0.196","0.536","2.023"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.293","0.93","10.715","0.127","10.739","0.129","0.228","1.69"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.46","0.773","8.35","0.102","8.361","0.083","0.126","1.579"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.885","0.083","7.03","0.095","7.035","0.038","0.073","1.452"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","10.192","0.211","10.735","0.057","10.728","0.068","-0.069","0.825"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.54","0.052","7.775","0.024","7.758","0.037","-0.22","0.568"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.561","0.787","10.62","0.117","10.587","0.16","-0.315","1.863"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.842","0.092","7.007","0.06","6.981","0.067","-0.381","1.28"
"64b-2t1c-eth-l2xcbase","25.664","1.876","27.454","0.158","27.329","0.268","-0.456","1.133"
"64b-2t1c-eth-l2bdbasemaclrn","20.142","0.41","21.137","0.094","21.031","0.128","-0.502","0.749"
"64b-2t1c-ethip4-ip4base","18.865","0.383","20.135","0.117","20.032","0.102","-0.512","0.77"
"78b-2t1c-ethip6-ip6scale20k-rnd","11.526","0.099","11.635","0.056","11.569","0.058","-0.569","0.687"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","11.633","1.254","12.815","0.064","12.739","0.069","-0.595","0.732"
"78b-2t1c-ethip6-ip6base","17.724","0.402","18.096","0.103","17.979","0.106","-0.644","0.811"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","11.415","1.405","12.443","0.052","12.36","0.18","-0.672","1.502"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","10.711","1.175","11.802","0.077","11.723","0.116","-0.676","1.181"
