"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"1518b-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.359","0.006","3.847","0.0","183.202","1.23","172.309","1.183"
"1518b-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.432","0.007","3.847","0.0","168.75","1.383","158.413","1.33"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.48","0.012","3.847","0.0","159.878","2.118","149.882","2.037"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.501","0.006","3.847","0.0","156.399","0.946","146.537","0.91"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.341","0.007","2.84","0.009","111.731","1.277","103.588","1.228"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.467","0.016","3.096","0.006","111.012","2.361","102.896","2.27"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.235","0.035","3.553","0.021","59.008","2.693","52.892","2.589"
"1518b-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.434","0.024","3.847","0.0","58.053","1.555","51.974","1.496"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.532","0.01","3.847","0.0","51.979","0.595","46.133","0.572"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.025","0.017","3.066","0.021","51.431","1.657","45.606","1.593"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.484","0.017","9.784","0.044","50.897","0.779","45.093","0.749"
"imix-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.973","0.039","8.971","0.122","50.191","2.264","44.414","2.177"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.563","0.014","3.847","0.0","50.105","0.799","44.332","0.769"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.359","0.01","4.915","0.018","46.336","0.695","40.707","0.668"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.979","0.015","4.315","0.008","44.846","0.779","39.275","0.749"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.747","0.003","1.032","0.002","38.265","0.682","32.947","0.656"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.264","0.022","8.404","0.374","34.154","5.985","28.994","5.754"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.333","0.016","1.773","0.012","32.958","1.817","27.844","1.748"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.395","0.006","1.826","0.009","30.881","0.834","25.847","0.802"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.342","0.005","1.755","0.008","30.784","0.769","25.754","0.739"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.606","0.005","2.063","0.003","28.438","0.484","23.498","0.465"
"imix-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","4.468","0.054","5.729","0.077","28.223","2.309","23.292","2.22"
"imix-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","5.4","0.06","6.911","0.063","27.972","1.839","23.05","1.768"
"imix-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","4.32","0.018","5.506","0.049","27.47","1.252","22.567","1.204"
"imix-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.656","0.012","4.632","0.037","26.689","1.085","21.817","1.044"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.995","0.05","3.72","0.032","24.182","2.33","19.406","2.24"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.2","0.009","3.91","0.022","22.199","0.753","17.499","0.724"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.312","0.007","3.989","0.024","20.447","0.758","15.814","0.729"
