"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-skx)","Stdev(2n-icx vs 2n-skx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","0.448","0.277","0.995","0.254","122.054","148.407","113.513","142.699"
"64b-2c-af-xdp-ethip4-ip4base","0.47","0.292","0.944","0.198","100.69","131.432","92.971","126.377"
"78b-2c-af-xdp-ethip6-ip6base","0.474","0.324","0.935","0.217","97.323","142.621","89.734","137.136"
"64b-2c-af-xdp-ethip4-ip4scale20k","0.574","0.311","0.928","0.287","61.593","100.729","55.378","96.855"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.861","0.24","6.857","0.138","41.062","7.514","35.636","7.225"
"78b-2c-af-xdp-ethip6-ip6scale20k","0.65","0.34","0.908","0.133","39.729","75.886","34.354","72.967"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.498","0.666","8.937","0.218","37.543","14.489","32.253","13.932"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.731","0.269","6.464","0.291","36.643","9.91","31.388","9.529"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.63","0.537","8.891","0.262","34.097","11.552","28.939","11.108"
"78b-2c-avf-ethip6-ip6scale200k","21.984","0.322","29.317","0.598","33.359","3.35","28.23","3.222"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","0.764","0.268","1.014","0.112","32.647","48.717","27.545","46.843"
"78b-2c-avf-ethip6-ip6scale200k-rnd","22.838","0.212","30.07","0.485","31.669","2.451","26.605","2.357"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.742","0.085","18.088","0.197","31.628","1.653","26.565","1.589"
"64b-2c-eth-l2bdscale1mmaclrn","22.559","0.612","29.613","0.451","31.273","4.083","26.224","3.926"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.016","0.007","2.621","0.004","30.032","0.5","25.031","0.48"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.325","0.012","1.706","0.016","28.762","1.714","23.81","1.648"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.254","0.344","22.084","0.261","27.995","2.966","23.072","2.852"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.853","0.002","1.085","0.004","27.231","0.576","22.338","0.554"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.681","0.071","16.101","0.13","26.97","1.246","22.087","1.198"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.791","0.006","1.002","0.005","26.575","1.102","21.707","1.059"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.073","0.01","21.594","0.147","26.481","0.864","21.617","0.831"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.188","0.007","1.502","0.01","26.443","1.176","21.579","1.131"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.641","0.443","4.591","0.091","26.101","15.561","21.251","14.963"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.914","0.013","2.411","0.029","26.016","1.771","21.169","1.702"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.348","0.796","9.246","0.378","25.833","14.577","20.993","14.017"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.005","0.211","27.562","0.261","25.255","1.687","20.438","1.622"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.161","0.037","22.74","0.143","25.212","0.825","20.397","0.793"
"64b-2c-eth-l2bdscale100kmaclrn","26.471","0.14","32.955","0.4","24.494","1.649","19.706","1.585"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.587","0.161","18.083","0.253","23.964","2.209","19.196","2.124"
"64b-2c-avf-ethip4-ip4scale2m","29.496","0.279","36.56","0.447","23.953","1.918","19.185","1.844"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.995","0.321","19.768","0.216","23.591","2.821","18.837","2.712"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.385","0.108","15.3","0.082","23.541","1.269","18.79","1.22"
"78b-2c-avf-ethip6-ip6scale2m","17.609","0.065","21.744","0.226","23.487","1.364","18.737","1.312"
"64b-2c-avf-eth-l2bdscale1mmaclrn","28.655","0.834","35.206","0.158","22.864","3.618","18.139","3.479"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.605","0.018","3.2","0.016","22.856","1.042","18.131","1.002"
"64b-2c-avf-ethip4-ip4scale2m-rnd","28.4","0.194","34.711","0.211","22.221","1.118","17.52","1.075"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.084","0.017","1.322","0.011","21.97","2.189","17.279","2.105"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.859","0.197","14.458","0.189","21.917","2.578","17.228","2.479"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","11.202","0.058","13.595","0.163","21.362","1.584","16.694","1.523"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.305","0.018","8.815","0.032","20.678","0.527","16.036","0.507"
"64b-2c-ethip4-ip4scale20k-rnd","30.178","0.213","36.309","0.456","20.313","1.731","15.686","1.665"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.679","0.099","34.356","0.211","19.794","0.844","15.186","0.812"
"78b-2c-ethip6-ip6scale20k-rnd","25.097","0.188","30.061","0.196","19.779","1.19","15.173","1.144"
"64b-2c-eth-l2bdscale10kmaclrn","29.225","0.252","34.955","0.496","19.606","1.985","15.006","1.909"
"64b-2c-ethip4-ip4scale20k","29.914","0.327","35.765","0.373","19.558","1.808","14.959","1.738"
"78b-2c-ethip6-ip6scale20k","24.951","0.211","29.8","0.313","19.434","1.611","14.841","1.549"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.333","0.045","17.075","0.081","19.134","0.679","14.552","0.652"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.352","0.239","22.963","0.08","18.658","1.522","14.094","1.464"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.056","0.235","16.668","0.191","18.583","2.402","14.022","2.31"
"78b-2c-avf-ethip6-ip6scale20k-rnd","29.53","0.107","34.69","0.345","17.475","1.244","12.957","1.196"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.738","0.189","27.88","0.173","17.45","1.183","12.932","1.137"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.547","0.105","21.687","0.212","16.927","1.319","12.43","1.268"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.063","0.089","18.73","0.071","16.604","0.786","12.119","0.755"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.888","0.166","28.949","0.209","16.318","1.143","11.844","1.099"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.326","0.114","18.958","0.098","16.125","1.01","11.659","0.971"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.935","0.117","18.413","0.111","15.545","1.096","11.101","1.054"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.682","0.146","18.097","0.168","15.395","1.516","10.956","1.457"
"78b-2c-ethip6-ip6base","30.558","0.42","35.145","0.279","15.013","1.825","10.589","1.755"
"78b-2c-avf-ethip6-ip6scale20k","29.282","0.217","33.419","0.298","14.126","1.322","9.736","1.271"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.873","0.346","31.934","0.237","10.6","1.56","6.346","1.5"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.07","0.536","37.5","0.0","10.068","1.731","5.834","1.664"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.896","0.105","19.686","0.06","10.0","0.724","5.769","0.696"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","7.723","0.228","8.418","0.215","8.994","4.257","4.802","4.093"
"64b-2c-ethip4-ip4base","34.558","0.172","37.177","0.146","7.579","0.682","3.441","0.656"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","7.873","0.236","8.397","0.221","6.663","4.256","2.56","4.093"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.42","0.26","18.207","0.352","4.518","2.55","0.498","2.452"
"64b-2c-eth-l2bdbasemaclrn","35.752","0.206","36.64","0.133","2.482","0.698","-1.46","0.671"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.985","0.268","18.272","0.775","1.592","4.569","-2.315","4.393"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","37.481","0.059","-0.05","0.158","-3.894","0.152"
"64b-2c-avf-ethip4-ip4scale200k","37.5","0.0","37.463","0.079","-0.1","0.211","-3.942","0.203"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.5","0.0","37.444","0.091","-0.15","0.242","-3.99","0.232"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.407","0.236","37.35","0.148","-0.151","0.744","-3.992","0.715"
"64b-2c-avf-ethip4-ip4scale20k","37.5","0.0","37.337","0.129","-0.434","0.344","-4.264","0.331"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.326","0.144","-0.464","0.385","-4.292","0.37"
"64b-2c-avf-ethip4-ip4base","37.5","0.0","37.239","0.155","-0.697","0.412","-4.516","0.396"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","9.006","0.597","8.926","0.279","-0.883","7.27","-4.695","6.99"
"64b-2c-avf-eth-l2bdbasemaclrn","37.5","0.0","37.051","0.255","-1.197","0.679","-4.997","0.653"
"64b-2c-eth-l2xcbase","37.126","0.088","36.084","0.247","-2.808","0.705","-6.546","0.678"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","10.267","2.156","9.97","1.199","-2.888","23.498","-6.623","22.594"
"64b-2c-avf-eth-l2xcbase","36.391","0.112","34.689","0.076","-4.678","0.36","-8.344","0.347"
"64b-2c-avf-eth-l2patch","33.598","0.206","31.528","0.116","-6.162","0.671","-9.771","0.645"
"64b-2c-eth-l2patch","35.74","0.2","32.696","0.147","-8.516","0.657","-12.035","0.632"
""
"Test Case:                   Test cases executed for: PDR throughput on 2n-skx and 2n-icx with xxv710."
"2n-skx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
