"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","77.9","8.491","73.9","10.429","86.2","15.332","16.644","26.484"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","78.6","13.64","73.1","18.114","82.7","17.257","13.133","36.649"
"64b-2t1c-rdma-ethip4-ip4scale20k","61.9","10.857","65.1","9.608","71.7","13.606","10.138","26.478"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","75.7","15.903","64.1","10.203","69.0","12.936","7.644","26.473"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","77.3","6.147","73.5","9.18","78.8","11.183","7.211","20.269"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","68.1","7.475","64.9","8.02","69.2","16.798","6.626","29.044"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","67.4","10.394","67.1","12.106","70.7","11.889","5.365","25.986"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","82.6","13.268","83.9","27.662","87.6","29.459","4.41","49.172"
"64b-2t1c-rdma-eth-l2patch","45.6","8.796","45.1","10.17","46.2","8.879","2.439","30.352"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","67.1","5.666","72.6","8.644","74.1","8.962","2.066","17.322"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","139.5","6.604","139.9","8.293","142.4","15.385","1.787","12.544"
"78b-2t1c-rdma-ethip6-ip6base","65.2","14.164","68.4","14.856","68.2","16.158","-0.292","32.047"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","62.6","7.397","63.8","12.39","62.9","11.269","-1.411","26.049"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","291.2","28.538","293.1","29.576","283.7","18.068","-3.207","11.55"
"64b-2t1c-rdma-eth-l2xcbase","55.0","3.621","62.3","8.097","59.3","8.693","-4.815","18.648"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","181.9","6.691","176.4","8.017","166.9","3.957","-5.385","4.85"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","202.8","16.732","207.1","82.074","195.1","16.258","-5.794","38.15"
"78b-2t1c-rdma-ethip6-ip6scale20k","58.7","5.355","65.4","12.721","61.6","12.86","-5.81","26.876"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","73.7","6.617","81.6","17.608","74.4","11.047","-8.824","23.883"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","143.778","4.353","150.0","11.804","132.6","10.752","-11.6","9.989"
"64b-2t1c-rdma-ethip4-ip4base","61.0","3.83","77.7","24.023","66.2","9.875","-14.801","29.248"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","142.4","110.346","153.4","114.452","128.5","81.164","-16.232","81.888"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
