"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"78b-2c-avf-ethip6-ip6scale200k","20.647","0.15","29.145","0.425","41.159","2.301","24.871","2.036"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.327","0.534","8.927","0.18","41.098","12.234","24.817","10.822"
"78b-2c-avf-ethip6-ip6scale200k-rnd","21.473","0.102","30.072","0.535","40.047","2.578","23.887","2.281"
"64b-2c-eth-l2bdscale1mmaclrn","21.718","0.404","30.41","0.37","40.022","3.111","23.866","2.752"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.122","0.045","18.346","0.236","39.803","1.861","23.672","1.646"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.579","0.631","9.044","0.142","37.457","13.364","21.597","11.822"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.415","0.229","21.87","0.126","33.234","2.009","17.861","1.777"
"64b-2c-avf-eth-l2bdscale1mmaclrn","27.362","1.057","35.985","0.473","31.515","5.365","16.341","4.746"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.823","0.002","1.082","0.005","31.45","0.628","16.283","0.555"
"64b-2c-eth-l2bdscale100kmaclrn","25.607","0.169","33.635","0.501","31.35","2.141","16.194","1.894"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.46","0.047","16.325","0.169","31.014","1.447","15.897","1.28"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.905","0.104","15.555","0.074","30.656","1.299","15.58","1.149"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.769","0.001","1.0","0.002","30.12","0.355","15.106","0.314"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.227","0.197","14.579","0.239","29.851","3.124","14.868","2.763"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.6","0.123","28.0","0.215","29.627","1.237","14.67","1.095"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.592","0.273","20.191","0.128","29.497","2.408","14.555","2.13"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.891","0.062","23.156","0.151","29.43","0.957","14.496","0.846"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.315","0.007","1.7","0.007","29.282","0.837","14.365","0.741"
"64b-2c-avf-ethip4-ip4scale2m-rnd","27.211","0.073","35.149","0.461","29.175","1.728","14.27","1.529"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.171","0.053","18.295","0.179","29.104","1.35","14.207","1.195"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.891","0.026","8.892","0.049","29.038","0.852","14.149","0.754"
"64b-2c-ethip4-ip4scale20k","28.78","0.206","37.043","0.531","28.71","2.063","13.859","1.825"
"64b-2c-ethip4-ip4scale20k-rnd","29.174","0.225","37.45","0.175","28.368","1.157","13.556","1.023"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.035","0.006","1.327","0.011","28.303","1.263","13.498","1.117"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.881","0.015","2.407","0.02","27.975","1.459","13.209","1.291"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.174","0.004","1.498","0.004","27.537","0.566","12.821","0.501"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.308","0.26","16.953","0.184","27.387","2.843","12.689","2.515"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.74","0.683","22.481","0.521","26.727","5.697","12.105","5.039"
"64b-2c-avf-ethip4-ip4scale2m","28.854","0.861","36.505","0.426","26.517","4.055","11.918","3.587"
"64b-2c-eth-l2bdscale10kmaclrn","28.221","0.233","35.702","0.485","26.507","2.012","11.91","1.78"
"78b-2c-ethip6-ip6scale20k","24.008","0.124","30.266","0.319","26.063","1.478","11.518","1.307"
"78b-2c-ethip6-ip6scale20k-rnd","24.22","0.144","30.531","0.336","26.058","1.577","11.513","1.395"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.29","0.048","21.767","0.095","25.895","0.653","11.369","0.578"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.395","0.105","29.405","0.28","25.686","1.324","11.183","1.172"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.092","0.089","18.932","0.119","25.445","1.08","10.971","0.956"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.353","0.071","19.228","0.103","25.243","0.885","10.792","0.783"
"78b-2c-avf-ethip6-ip6scale20k-rnd","28.411","0.309","35.57","0.613","25.199","2.552","10.753","2.257"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.681","0.11","18.369","0.101","25.125","1.159","10.687","1.026"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.088","0.166","30.135","0.237","25.104","1.308","10.669","1.157"
