"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.062","0.006","0.076","0.021","22.741","36.423","33.414","39.591"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","8.336","3.12","9.906","0.62","18.824","45.096","29.156","49.017"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.076","0.028","0.09","0.034","17.453","62.456","27.666","67.887"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.617","0.585","4.098","0.75","13.309","27.69","23.162","30.097"
"64b-1c-af-xdp-ethip4-ip4base","0.078","0.019","0.086","0.027","10.913","44.111","20.558","47.946"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.857","0.287","5.143","0.336","5.882","9.321","15.089","10.132"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","5.84","0.054","6.172","0.544","5.697","9.369","14.888","10.184"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.9","0.036","2.006","0.016","5.611","2.191","14.794","2.382"
"78b-1c-af-xdp-ethip6-ip6base","0.075","0.017","0.078","0.026","4.849","42.231","13.967","45.904"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.188","0.037","2.292","0.02","4.777","1.979","13.888","2.151"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","5.746","0.394","5.964","0.36","3.788","9.48","12.813","10.304"
"64b-1c-avf-eth-l2patch","33.131","2.668","34.342","2.043","3.655","10.377","12.668","11.279"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.621","1.611","6.822","0.549","3.043","26.408","12.003","28.704"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","7.922","0.142","8.149","0.079","2.865","2.1","11.81","2.282"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.124","0.059","8.227","0.012","1.274","0.747","10.08","0.812"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.355","0.093","14.533","0.04","1.238","0.715","10.041","0.777"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","5.945","0.367","6.0","0.36","0.913","8.679","9.688","9.434"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.967","0.235","5.011","0.355","0.888","8.594","9.661","9.341"
"64b-1c-avf-eth-l2xcbase","33.021","2.001","33.179","1.021","0.476","6.828","9.213","7.422"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.351","0.029","11.193","0.03","-1.391","0.362","7.183","0.393"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.573","0.035","8.377","0.041","-2.288","0.622","6.209","0.677"
"78b-1c-avf-ethip6-ip6scale2m","9.568","0.068","9.308","0.128","-2.713","1.506","5.747","1.637"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","9.231","0.272","8.97","0.105","-2.828","3.078","5.621","3.345"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.282","0.029","5.126","0.026","-2.952","0.737","5.487","0.801"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.934","0.301","6.72","0.082","-3.081","4.376","5.347","4.756"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.204","0.503","5.966","0.155","-3.84","8.186","4.522","8.897"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.827","0.103","5.599","0.041","-3.916","1.844","4.439","2.005"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.856","0.056","9.45","0.035","-4.115","0.652","4.223","0.709"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.693","0.176","13.109","0.044","-4.262","1.274","4.063","1.385"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.831","0.128","9.387","0.237","-4.517","2.714","3.786","2.95"
