"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.553","0.456","6.61","0.381","7.083","0.23","7.165","7.096"
"64b-2t1c-rdma-ethip4-ip4scale20k","15.544","0.037","15.994","0.072","16.671","0.059","4.229","0.599"
"64b-2t1c-rdma-ethip4-ip4base","17.255","0.045","18.756","0.712","19.446","0.57","3.678","4.971"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","15.532","0.018","16.025","0.019","16.58","0.03","3.462","0.225"
"78b-2t1c-rdma-ethip6-ip6scale20k","12.853","0.456","13.549","0.325","14.017","0.445","3.459","4.117"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","13.487","0.267","13.796","0.162","14.216","0.015","3.044","1.212"
"78b-2t1c-rdma-ethip6-ip6base","16.269","0.044","16.362","0.218","16.757","0.487","2.413","3.274"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","8.624","0.327","9.238","0.237","9.399","0.307","1.743","4.223"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.89","0.255","7.863","0.181","7.935","0.166","0.908","3.136"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","8.872","0.175","9.449","0.269","9.528","0.314","0.834","4.386"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","19.876","0.9","20.176","0.504","20.287","0.458","0.55","3.388"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.769","0.022","9.018","0.018","9.011","0.091","-0.077","1.03"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","13.357","0.431","13.456","0.272","13.394","0.321","-0.461","3.123"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","13.884","0.408","14.547","0.043","14.475","0.062","-0.498","0.515"
"64b-2t1c-rdma-eth-l2patch","42.0","0.119","43.281","0.286","42.881","0.149","-0.924","0.739"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","11.768","0.117","12.561","0.054","12.419","0.078","-1.128","0.755"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","13.278","0.297","13.076","0.396","12.825","0.418","-1.913","4.361"
"64b-2t1c-rdma-eth-l2xcbase","28.976","0.076","30.344","0.413","29.552","0.063","-2.61","1.343"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","9.784","0.022","11.136","0.126","10.844","0.213","-2.622","2.21"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","10.37","0.025","11.545","0.019","11.158","0.205","-3.351","1.786"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.0","0.196","7.179","0.2","6.884","0.142","-4.111","3.329"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","15.697","0.312","16.689","0.355","15.831","0.5","-5.138","3.61"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
