"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.449","0.22","0.769","0.034","71.219","84.238","51.463","74.518"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.308","0.054","1.837","0.107","40.525","9.978","24.31","8.827"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.25","1.577","8.754","1.09","40.052","39.401","23.892","34.854"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.806","0.32","1.118","0.342","38.836","69.555","22.816","61.529"
"64b-1c-eth-l2bdscale1mmaclrn","10.93","0.195","15.056","0.169","37.746","2.904","21.852","2.569"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.525","1.168","8.866","0.195","35.881","24.51","20.202","21.682"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.627","0.477","2.191","0.468","34.721","48.897","19.176","43.255"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.087","0.396","8.132","0.145","33.597","9.012","18.182","7.973"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","6.793","1.688","9.068","0.576","33.478","34.243","18.076","30.291"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.225","0.085","8.303","0.505","33.376","8.314","17.986","7.354"
"64b-1c-avf-eth-l2bdscale1mmaclrn","13.353","0.57","17.765","0.286","33.039","6.065","17.688","5.365"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.222","0.375","8.269","0.152","32.906","8.377","17.571","7.411"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.141","0.012","9.432","0.053","32.08","0.775","16.84","0.685"
"64b-1c-eth-l2bdscale100kmaclrn","12.577","0.122","16.538","0.189","31.491","1.973","16.319","1.745"
"78b-1c-avf-ethip6-ip6scale200k","11.401","0.237","14.96","1.389","31.22","12.483","16.08","11.043"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.421","0.001","0.552","0.003","31.128","0.775","15.998","0.686"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.33","0.051","10.921","0.148","31.11","1.958","15.982","1.732"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.68","0.064","7.437","0.126","30.925","2.665","15.818","2.357"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.377","0.203","1.8","0.08","30.781","20.156","15.691","17.831"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.609","0.103","0.789","0.16","29.642","34.349","14.684","30.386"
"64b-1c-ethip4-ip4scale20k-rnd","14.328","0.071","18.511","0.181","29.193","1.415","14.286","1.252"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.712","0.086","11.245","0.075","29.081","1.539","14.187","1.361"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.391","0.001","0.503","0.002","28.811","0.601","13.948","0.532"
"78b-1c-ethip6-ip6scale20k","11.992","0.105","15.446","0.342","28.803","3.068","13.941","2.714"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.536","0.003","0.69","0.005","28.637","1.206","13.794","1.067"
"64b-1c-eth-l2bdbasemaclrn","16.818","0.097","21.583","0.169","28.335","1.248","13.527","1.104"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.466","0.016","7.014","0.065","28.328","1.242","13.521","1.099"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.673","0.332","5.971","0.528","27.774","14.485","13.031","12.814"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.6","0.126","22.477","0.214","27.714","1.524","12.978","1.348"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.351","0.075","8.065","0.107","26.985","2.261","12.333","2.0"
