"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.295","0.002","0.288","0.002","0.312","0.004","8.304","1.358"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.348","0.003","0.561","0.002","0.605","0.003","7.752","0.602"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.608","0.001","0.627","0.005","0.673","0.002","7.319","0.858"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.406","0.003","0.373","0.003","0.397","0.004","6.22","1.424"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.448","0.004","0.643","0.002","0.671","0.004","4.278","0.651"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.59","0.001","0.558","0.003","0.577","0.002","3.434","0.633"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.443","0.005","0.429","0.004","0.443","0.001","3.347","1.075"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.533","0.002","0.523","0.005","0.536","0.001","2.445","0.902"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.702","0.001","0.672","0.003","0.688","0.003","2.345","0.679"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.555","0.005","2.437","0.008","2.493","0.003","2.303","0.378"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.788","0.006","2.657","0.009","2.714","0.003","2.117","0.351"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.68","0.002","1.634","0.004","1.668","0.002","2.068","0.283"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.66","0.001","2.538","0.006","2.584","0.003","1.804","0.249"
"64b-1t1c-ethip4-ip4base","5.791","0.005","5.732","0.011","5.829","0.009","1.701","0.243"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.862","0.007","4.295","0.01","4.336","0.007","0.94","0.292"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.9","0.004","3.808","0.009","3.836","0.005","0.717","0.268"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.307","0.003","1.301","0.003","1.31","0.002","0.692","0.264"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.482","0.004","0.461","0.002","0.464","0.001","0.658","0.541"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.371","0.006","3.449","0.009","3.47","0.011","0.616","0.403"
"64b-1t1c-ethip4vxlan-l2xcbase","4.259","0.006","4.198","0.006","4.223","0.013","0.595","0.338"
"78b-1t1c-ethip6-ip6base","5.269","0.007","5.13","0.007","5.157","0.006","0.518","0.182"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.311","0.002","3.272","0.002","3.284","0.003","0.361","0.104"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.738","0.006","3.674","0.011","3.686","0.004","0.333","0.304"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.485","0.019","3.493","0.006","3.503","0.005","0.289","0.236"
"64b-1t1c-eth-l2xcbase","7.06","0.006","6.875","0.011","6.888","0.014","0.191","0.262"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.58","0.002","3.492","0.009","3.494","0.005","0.071","0.303"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.383","0.004","1.362","0.004","1.363","0.002","0.045","0.318"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.444","0.002","0.68","0.004","0.68","0.005","-0.008","0.891"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.115","0.0","0.094","0.0","0.094","0.0","-0.02","0.275"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.107","0.0","0.09","0.0","0.09","0.0","-0.032","0.318"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.711","0.001","0.709","0.003","0.708","0.001","-0.066","0.397"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.377","0.001","0.374","0.002","0.373","0.001","-0.24","0.608"
"64b-1t1c-eth-l2patch","5.421","0.054","5.452","0.015","5.439","0.017","-0.243","0.42"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.231","0.0","0.163","0.0","0.163","0.0","-0.284","0.274"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.197","0.0","0.146","0.0","0.146","0.0","-0.327","0.253"
