"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.576","0.144","3.075","0.01","3.061","0.108","19.373","6.661"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.602","0.14","2.934","0.019","2.925","0.102","12.734","6.09"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.154","0.035","1.277","0.005","1.273","0.024","10.62","3.373"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","3.23","0.132","3.547","0.008","3.272","0.093","9.84","4.5"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","13.499","0.783","14.636","0.096","13.491","0.482","8.426","6.326"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.244","0.038","1.345","0.002","1.346","0.025","8.157","3.309"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","2.545","0.056","2.716","0.017","2.561","0.082","6.707","2.455"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.184","0.135","3.388","0.01","3.133","0.097","6.399","4.532"
"64b-2t2c-ethip4vxlan-l2xcbase","15.676","0.427","16.539","0.149","15.768","0.313","5.509","3.026"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.628","0.037","1.717","0.006","1.648","0.024","5.439","2.439"
"64b-2t2c-ethip4-ip4base-iacldstbase","18.102","0.227","18.999","0.205","18.34","0.197","4.956","1.737"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.406","0.013","1.475","0.005","1.426","0.02","4.884","1.03"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.748","0.039","1.829","0.004","1.752","0.025","4.583","2.312"
