Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.7 ± 0.1;10.9 ± 0.1;+534.7 ±  49.1
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.2 ± 1.5;13.3 ± 0.1;+498.9 ± 410.8
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.0 ± 0.6;11.6 ± 0.6;+494.2 ± 195.9
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.1 ± 1.3;9.6 ± 0.4;+362.5 ± 293.1
64b-2c-dot1q-l2xcbase;17.5 ± 2.0;33.2 ± 0.2;+89.6 ±  21.4
78b-2c-ethip6-ip6scale2m;9.7 ± 0.2;14.1 ± 0.1;+45.8 ±   2.7
78b-2c-ethip6-ip6base;20.2 ± 0.1;29.1 ± 0.2;+44.2 ±   1.0
64b-2c-dot1q-l2bdbasemaclrn;15.2 ± 1.6;21.9 ± 0.1;+44.0 ±  14.9
64b-2c-eth-l2bdbasemaclrn;23.5 ± 0.2;33.5 ± 0.2;+42.6 ±   1.4
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.7 ± 0.0;9.6 ± 0.3;+42.0 ±   5.0
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;8.2 ± 0.2;11.6 ± 0.5;+41.1 ±   6.8
78b-2c-dot1q-ip6base;16.3 ± 0.2;22.6 ± 0.8;+38.5 ±   4.8
64b-2c-eth-l2bdscale1mmaclrn;13.6 ± 0.1;18.8 ± 0.1;+37.6 ±   1.6
64b-2c-dot1q-ip4base;20.7 ± 0.6;28.3 ± 0.2;+36.5 ±   3.9
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.7 ± 0.0;11.5 ± 0.1;+32.1 ±   1.0
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;11.1 ± 0.1;14.5 ± 0.1;+30.2 ±   1.4
64b-2c-ethip4-ip4scale2m;20.0 ± 0.3;25.7 ± 0.4;+28.7 ±   2.8
64b-2c-ethip4-ip4base;24.7 ± 0.8;31.7 ± 0.1;+28.5 ±   4.1
64b-2c-eth-l2xcbase;33.1 ± 0.2;36.6 ± 0.0;+10.3 ±   0.8
64b-2c-eth-l2patch;37.3 ± 0.0;35.3 ± 0.1;-5.3 ±   0.3
