Test Case;3n-skx;2n-skx;Diff
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.7 ± 0.0;6.7 ± 0.0;+18.0 ± 0.2
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.9 ± 0.0;5.4 ± 0.0;+8.8 ± 0.3
78b-1c-avf-ethip6-ip6base;18.2 ± 0.0;19.5 ± 0.0;+7.1 ± 0.2
64b-1c-dot1q-ip4base;15.3 ± 0.0;16.2 ± 0.0;+5.9 ± 0.1
78b-1c-ethip6-ip6base;15.1 ± 0.0;15.9 ± 0.1;+5.9 ± 0.4
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;7.4 ± 0.1;+5.4 ± 1.2
78b-1c-dot1q-ip6base;12.7 ± 0.0;13.4 ± 0.0;+5.0 ± 0.1
78b-1c-avf-dot1q-ip6base;15.1 ± 0.0;15.9 ± 0.1;+5.0 ± 0.5
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;8.0 ± 0.1;8.4 ± 0.2;+4.6 ± 2.3
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;5.9 ± 0.0;6.1 ± 0.0;+3.5 ± 0.5
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.3 ± 0.1;7.6 ± 0.0;+3.4 ± 1.4
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;6.5 ± 0.0;+3.3 ± 0.5
64b-1c-ethip4-ip4scale2m;14.1 ± 0.4;14.6 ± 0.3;+3.1 ± 3.6
64b-1c-avf-dot1q-l2xcbase;23.8 ± 0.0;24.5 ± 0.0;+2.9 ± 0.1
64b-1c-avf-dot1q-ip4base;18.7 ± 0.0;19.2 ± 0.0;+2.8 ± 0.3
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.8 ± 0.1;5.9 ± 0.0;+2.5 ± 2.5
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.5 ± 0.0;9.7 ± 0.0;+2.3 ± 0.6
64b-1c-avf-eth-l2bdscale10kmaclrn;16.2 ± 0.3;16.6 ± 0.4;+2.0 ± 2.8
64b-1c-eth-l2bdscale10kmaclrn;13.5 ± 0.1;13.7 ± 0.1;+1.7 ± 0.9
64b-1c-dot1q-l2xcbase;19.3 ± 0.1;19.6 ± 0.1;+1.5 ± 0.5
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.9 ± 0.0;8.0 ± 0.0;+1.4 ± 0.5
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.3 ± 0.0;7.4 ± 0.0;+1.3 ± 0.1
78b-1c-ethip6-ip6scale20k;12.0 ± 0.1;12.2 ± 0.1;+1.2 ± 1.3
64b-1c-eth-l2bdscale1mmaclrn;10.6 ± 0.0;10.7 ± 0.1;+1.2 ± 0.7
64b-1c-avf-eth-l2xcbase;35.2 ± 0.1;35.6 ± 0.5;+1.2 ± 1.5
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;12.1 ± 0.0;12.2 ± 0.0;+1.1 ± 0.2
64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;10.0 ± 0.0;10.2 ± 0.0;+1.0 ± 0.1
64b-1c-avf-eth-l2bdbasemaclrn;22.6 ± 0.1;22.8 ± 0.7;+1.0 ± 3.3
64b-1c-avf-ethip4-ip4scale200k;20.6 ± 0.1;20.7 ± 0.2;+0.9 ± 1.0
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.4 ± 0.0;6.4 ± 0.0;+0.9 ± 0.4
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.6 ± 0.0;5.6 ± 0.0;+0.8 ± 0.2
78b-1c-ethip6-ip6scale200k;9.8 ± 0.1;9.9 ± 0.0;+0.7 ± 1.1
64b-1c-eth-l2bdbasemaclrn;18.8 ± 0.4;18.9 ± 0.4;+0.7 ± 3.1
64b-1c-avf-ethip4-ip4scale20k;21.0 ± 0.2;21.1 ± 0.3;+0.4 ± 1.8
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.1 ± 0.0;6.1 ± 0.0;+0.3 ± 0.2
78b-1c-avf-ethip6-ip6scale20k;13.9 ± 0.1;13.9 ± 0.1;+0.3 ± 0.8
