Test Case;3n-hsw xl710;3n-skx xxv710;Diff
1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;1.3 ± 0.0;+147.1 ±  0.6
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;3.1 ± 0.0;+126.6 ±  0.6
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.3 ± 0.0;2.8 ± 0.0;+112.3 ±  1.5
78b-2c-ethip6srhip6-ip6base-srv6proxy-stat;5.6 ± 0.0;10.1 ± 0.0;+81.5 ±  1.1
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.4 ± 0.4;15.2 ± 0.1;+81.3 ±  9.4
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;6.6 ± 0.6;11.7 ± 0.1;+78.8 ± 15.2
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.7 ± 0.3;12.0 ± 0.1;+78.6 ±  6.8
imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;3.0 ± 0.0;5.4 ± 0.0;+77.9 ±  1.1
78b-2c-ethip6srhip6-ip6base-srv6proxy-masq;6.1 ± 0.0;10.7 ± 0.0;+76.3 ±  1.0
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;3.1 ± 0.0;5.4 ± 0.0;+76.2 ±  1.9
imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;3.5 ± 0.0;6.2 ± 0.1;+75.4 ±  2.6
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.5 ± 0.2;12.7 ± 0.1;+69.4 ±  4.4
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.3 ± 0.4;10.5 ± 0.1;+67.0 ±  9.9
imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.7 ± 0.0;2.8 ± 0.0;+63.8 ±  1.0
1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;2.2 ± 0.0;+63.1 ±  1.1
imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.5 ± 0.0;2.4 ± 0.0;+62.8 ±  1.8
64b-2c-dot1q-l2bdbasemaclrn;18.0 ± 0.1;29.0 ± 0.4;+61.2 ±  2.2
imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;2.4 ± 0.0;3.8 ± 0.0;+60.7 ±  2.6
64b-2c-dot1q-l2xcbase;23.2 ± 0.1;37.3 ± 0.1;+60.7 ±  0.8
1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.8 ± 0.0;+57.9 ±  0.4
78b-2c-ethip6srhip6-ip6base-srv6proxy-dyn;5.5 ± 0.0;8.6 ± 0.1;+56.2 ±  1.6
64b-2c-eth-l2bdbasemaclrn;24.0 ± 0.2;37.0 ± 0.4;+54.7 ±  2.1
78b-2c-ethip6-ip6scale2m;10.0 ± 0.1;15.2 ± 0.1;+51.6 ±  1.9
78b-2c-ethip6srhip6-ip6base-srv6enc2sids;11.7 ± 0.0;17.8 ± 0.2;+51.6 ±  1.6
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.9 ± 0.0;4.5 ± 0.0;+51.4 ±  2.3
78b-2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;11.7 ± 0.0;17.7 ± 0.1;+50.7 ±  1.1
78b-2c-dot1q-ip6base;16.5 ± 0.1;24.8 ± 0.5;+50.2 ±  3.3
64b-2c-eth-l2bdscale1mmaclrn;13.9 ± 0.1;20.9 ± 0.3;+49.9 ±  2.2
imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.3 ± 0.0;1.9 ± 0.0;+47.8 ±  2.2
78b-2c-ethip6ip6-ip6base-srv6enc1sid;12.6 ± 0.0;18.4 ± 0.1;+46.2 ±  0.9
78b-2c-ethip6-ip6base;20.4 ± 0.0;29.9 ± 0.0;+46.2 ±  0.4
64b-2c-dot1q-ip4base;21.3 ± 0.1;30.9 ± 0.1;+44.8 ±  0.6
64b-2c-ethip4-ip4base;25.4 ± 0.1;36.3 ± 0.1;+43.1 ±  0.9
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.9 ± 0.0;12.3 ± 0.1;+38.1 ±  1.0
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.9 ± 0.0;10.9 ± 0.1;+37.9 ±  1.3
64b-2c-ethip4-ip4scale2m;20.6 ± 0.2;28.1 ± 0.1;+36.4 ±  1.3
64b-2c-ethip4vxlan-l2bdbasemaclrn;14.0 ± 0.0;18.9 ± 0.0;+35.4 ±  0.6
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;9.8 ± 0.0;13.1 ± 0.1;+34.1 ±  1.6
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;11.4 ± 0.0;15.3 ± 0.1;+34.0 ±  1.0
64b-2c-ethip4vxlan-l2xcbase;17.0 ± 0.1;22.6 ± 0.0;+32.9 ±  0.6
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm;9.1 ± 0.0;12.0 ± 0.1;+31.6 ±  1.0
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.5 ± 0.0;1.9 ± 0.0;+31.3 ±  0.7
64b-2c-eth-l2xcbase;34.0 ± 0.1;37.0 ± 0.1;+8.7 ±  0.5
1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;1.6 ± 0.0;+4.9 ±  0.7
64b-2c-eth-l2patch;37.3 ± 0.0;36.1 ± 0.1;-3.3 ±  0.2
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.7 ± 0.0;3.5 ± 0.0;-4.6 ±  0.5
