Test Case;2n-skx;2n-clx;Diff
64b-2c-avf-ethip4-ip4scale2m-rnd;31.9 ± 0.7;36.1 ± 0.4;+13.2 ± 2.7
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.5 ± 0.0;13.5 ± 0.0;+8.2 ± 0.2
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.0 ± 0.0;13.5 ± 0.0;+3.7 ± 0.2
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.9 ± 0.0;11.1 ± 0.1;+1.2 ± 0.5
64b-2c-eth-l2patch;36.0 ± 0.1;36.1 ± 0.1;+0.5 ± 0.4
64b-2c-avf-eth-l2patch;35.6 ± 0.1;35.6 ± 0.1;+0.2 ± 0.4
64b-2c-avf-eth-l2bdbasemaclrn;37.2 ± 0.0;37.3 ± 0.0;+0.2 ± 0.0
64b-2c-avf-ethip4-ip4base;37.3 ± 0.0;37.4 ± 0.0;+0.2 ± 0.0
64b-2c-avf-ethip4-ip4scale20k-rnd;37.2 ± 0.0;37.2 ± 0.0;-0.0 ± 0.1
64b-2c-avf-dot1q-l2xcbase;37.3 ± 0.0;37.2 ± 0.0;-0.1 ± 0.1
64b-2c-avf-eth-l2xcbase;36.8 ± 0.0;36.8 ± 0.0;-0.2 ± 0.0
64b-2c-avf-ethip4-ip4scale20k;37.4 ± 0.0;37.2 ± 0.0;-0.4 ± 0.0
64b-2c-avf-ethip4-ip4scale200k-rnd;37.2 ± 0.1;37.1 ± 0.0;-0.5 ± 0.3
64b-2c-eth-l2xcbase;36.9 ± 0.0;36.7 ± 0.0;-0.5 ± 0.0
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;11.3 ± 0.0;11.2 ± 0.0;-0.6 ± 0.1
64b-2c-avf-ethip4-ip4scale200k;37.4 ± 0.0;37.1 ± 0.0;-0.8 ± 0.1
64b-2c-ethip4-ip4scale2m-rnd;27.9 ± 0.7;27.4 ± 0.6;-1.5 ± 3.4
78b-2c-ethip6-ip6scale2m;15.0 ± 0.0;14.7 ± 0.1;-1.6 ± 0.7
64b-2c-avf-ethip4-ip4scale2m;31.6 ± 0.3;31.0 ± 0.3;-1.8 ± 1.2
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;5.8 ± 0.0;5.7 ± 0.0;-2.3 ± 0.5
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.8 ± 0.0;17.3 ± 0.0;-2.9 ± 0.3
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;5.9 ± 0.0;5.7 ± 0.0;-3.2 ± 0.2
64b-2c-ethip4-ip4scale2m;25.7 ± 0.5;24.8 ± 0.2;-3.6 ± 1.8
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.3 ± 0.0;8.9 ± 0.0;-3.9 ± 0.1
78b-2c-avf-ethip6-ip6scale2m;17.5 ± 0.2;16.8 ± 0.2;-4.0 ± 1.8
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.3 ± 0.1;15.6 ± 0.1;-4.1 ± 0.9
64b-2c-dot1q-l2xcbase;37.5 ± 0.0;35.9 ± 0.1;-4.1 ± 0.2
64b-2c-ethip4-ip4scale200k;32.0 ± 0.2;30.6 ± 0.2;-4.3 ± 0.7
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;14.0 ± 0.0;13.4 ± 0.0;-4.8 ± 0.2
64b-2c-avf-dot1q-ip4base;37.0 ± 0.0;35.1 ± 0.0;-5.1 ± 0.0
78b-2c-ethip6-ip6scale200k;18.0 ± 0.1;17.1 ± 0.1;-5.1 ± 0.6
64b-2c-ethip4-ip4scale200k-rnd;31.9 ± 0.5;30.3 ± 0.3;-5.1 ± 1.6
64b-2c-ethip4udp-ip4base-nat44;10.2 ± 0.4;9.7 ± 0.3;-5.2 ± 4.9
64b-2c-ethip4-ip4base-eth-2memif-1dcr;14.7 ± 0.1;13.9 ± 0.0;-5.4 ± 0.4
64b-2c-avf-ethip4udp-ip4base-nat44;11.6 ± 0.3;10.9 ± 0.9;-5.5 ± 8.0
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;14.2 ± 0.0;13.4 ± 0.0;-5.5 ± 0.2
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.3 ± 0.0;11.6 ± 0.0;-5.5 ± 0.4
78b-2c-avf-ethip6-ip6base;37.3 ± 0.0;35.2 ± 0.0;-5.5 ± 0.0
78b-2c-ethip6-ip6scale20k;24.2 ± 0.2;22.8 ± 0.1;-5.7 ± 1.1
78b-2c-ethip6-ip6base;32.0 ± 0.1;30.1 ± 0.0;-5.8 ± 0.4
64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;18.4 ± 0.1;17.3 ± 0.1;-5.9 ± 0.8
64b-2c-eth-l2xcbase-eth-2memif-1dcr;22.7 ± 0.1;21.3 ± 0.1;-6.0 ± 0.6
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;16.5 ± 0.0;15.5 ± 0.0;-6.1 ± 0.1
