Test Case;3n-skx;2n-skx;Diff
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;15.3 ± 0.0;19.7 ± 0.0;+28.5 ± 0.2
64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;21.1 ± 0.0;25.2 ± 0.0;+19.3 ± 0.1
64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm;18.4 ± 0.9;21.1 ± 0.4;+15.0 ± 6.2
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;18.6 ± 0.9;21.3 ± 0.0;+14.3 ± 5.4
64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;21.5 ± 0.0;23.5 ± 0.0;+9.5 ± 0.1
64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr;28.7 ± 0.1;31.4 ± 0.0;+9.4 ± 0.3
64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr;28.6 ± 0.0;30.9 ± 0.0;+7.8 ± 0.2
64b-4c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;35.0 ± 0.1;36.5 ± 0.1;+4.2 ± 0.5
64b-4c-ethip4udp-ip4base-oacl50sl-10kflows;22.7 ± 0.0;23.3 ± 0.0;+2.9 ± 0.2
64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;21.2 ± 0.0;21.8 ± 0.0;+2.9 ± 0.1
64b-4c-avf-eth-l2bdscale1mmaclrn;36.0 ± 0.0;37.0 ± 0.0;+2.6 ± 0.1
64b-4c-avf-eth-l2patch;31.8 ± 0.2;32.6 ± 0.3;+2.6 ± 1.2
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;26.9 ± 0.0;27.6 ± 0.0;+2.3 ± 0.1
64b-4c-avf-dot1q-l2bdbasemaclrn;36.0 ± 0.2;36.7 ± 0.0;+2.0 ± 0.5
78b-4c-avf-ethip6-ip6scale2m;32.6 ± 0.3;33.2 ± 0.1;+1.7 ± 1.2
64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;34.1 ± 0.0;34.6 ± 0.0;+1.4 ± 0.1
64b-4c-avf-eth-l2xcbase;32.8 ± 0.2;33.2 ± 0.3;+1.3 ± 1.1
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.1 ± 0.0;22.4 ± 0.0;+1.3 ± 0.1
64b-4c-dot1q-ip4base;36.3 ± 0.0;36.8 ± 0.2;+1.2 ± 0.6
64b-4c-avf-dot1q-ip4base;35.5 ± 0.1;35.9 ± 0.2;+1.1 ± 0.6
64b-4c-eth-l2bdscale10kmaclrn;36.4 ± 0.0;36.8 ± 0.0;+1.1 ± 0.1
64b-4c-avf-dot1q-l2xcbase;34.3 ± 0.2;34.6 ± 0.3;+1.1 ± 1.0
64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows;22.7 ± 0.2;22.9 ± 0.1;+1.1 ± 0.8
64b-4c-avf-ethip4-ip4scale200k;35.3 ± 0.0;35.6 ± 0.0;+1.1 ± 0.1
64b-4c-ethip4-ip4scale2m;36.6 ± 0.0;36.9 ± 0.0;+0.9 ± 0.1
64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;26.6 ± 0.0;26.8 ± 0.0;+0.9 ± 0.1
64b-4c-avf-ethip4-ip4scale20k;35.0 ± 0.0;35.3 ± 0.1;+0.9 ± 0.2
64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;23.9 ± 0.0;24.1 ± 0.0;+0.9 ± 0.1
64b-4c-ethip4-ip4base-eth-2memif-1dcr;27.8 ± 0.0;28.0 ± 0.0;+0.8 ± 0.2
64b-4c-avf-eth-l2bdscale10kmaclrn;35.8 ± 0.0;36.1 ± 0.1;+0.8 ± 0.2
78b-4c-avf-ethip6-ip6base;35.2 ± 0.0;35.5 ± 0.0;+0.8 ± 0.1
64b-4c-avf-eth-l2bdbasemaclrn;35.1 ± 0.1;35.4 ± 0.1;+0.8 ± 0.3
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;26.5 ± 0.1;26.7 ± 0.0;+0.7 ± 0.3
64b-4c-avf-ethip4-ip4scale2m;36.0 ± 0.0;36.2 ± 0.1;+0.7 ± 0.2
78b-4c-ethip6-ip6scale20k;36.7 ± 0.0;36.9 ± 0.0;+0.7 ± 0.1
78b-4c-avf-dot1q-ip6base;35.9 ± 0.1;36.2 ± 0.1;+0.6 ± 0.5
64b-4c-dot1q-l2bdbasemaclrn;36.6 ± 0.0;36.8 ± 0.0;+0.6 ± 0.1
64b-4c-ethip4udp-ip4base-iacl50sl-10kflows;23.7 ± 0.0;23.8 ± 0.0;+0.5 ± 0.2
78b-4c-avf-ethip6-ip6scale20k;36.4 ± 0.0;36.6 ± 0.0;+0.5 ± 0.1
64b-4c-eth-l2xcbase-eth-2memif-1dcr;29.9 ± 0.0;30.0 ± 0.0;+0.4 ± 0.1
64b-4c-avf-eth-l2bdscale100kmaclrn;36.8 ± 0.0;36.9 ± 0.2;+0.4 ± 0.5
64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows;23.3 ± 0.1;23.3 ± 0.1;+0.3 ± 0.6
78b-4c-avf-ethip6-ip6scale200k;37.2 ± 0.1;37.3 ± 0.1;+0.3 ± 0.2
64b-4c-ethip4-ip4scale200k;36.3 ± 0.0;36.4 ± 0.0;+0.3 ± 0.1
64b-4c-avf-ethip4-ip4base;35.0 ± 0.0;35.1 ± 0.1;+0.2 ± 0.2
64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;24.3 ± 0.0;24.3 ± 0.1;+0.2 ± 0.3
64b-4c-eth-l2bdbasemaclrn;36.1 ± 0.0;36.2 ± 0.0;+0.1 ± 0.1
78b-4c-dot1q-ip6base;36.8 ± 0.1;36.8 ± 0.0;+0.0 ± 0.3
64b-4c-eth-l2bdscale100kmaclrn;36.9 ± 0.1;36.9 ± 0.0;+0.0 ± 0.4
64b-4c-eth-l2bdscale1mmaclrn;37.3 ± 0.0;37.3 ± 0.0;-0.0 ± 0.1
64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;23.6 ± 0.0;23.5 ± 0.1;-0.2 ± 0.3
64b-4c-avf-ethip4udp-ip4base-nat44;11.6 ± 0.1;11.6 ± 0.1;-0.2 ± 1.4
78b-4c-ethip6-ip6base;36.0 ± 0.0;36.0 ± 0.0;-0.2 ± 0.1
64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows;23.6 ± 0.1;23.5 ± 0.1;-0.2 ± 0.5
64b-4c-ethip4udp-ip4base-iacl50sf-10kflows;23.7 ± 0.0;23.6 ± 0.0;-0.3 ± 0.2
64b-4c-dot1q-l2xcbase;36.0 ± 0.0;35.9 ± 0.1;-0.3 ± 0.3
64b-4c-ethip4-ip4scale20k;36.1 ± 0.0;36.0 ± 0.0;-0.4 ± 0.1
78b-4c-ethip6-ip6scale2m;29.0 ± 0.2;28.9 ± 0.3;-0.4 ± 1.2
64b-4c-ethip4udp-ip4base-oacl50sf-10kflows;23.1 ± 0.0;23.0 ± 0.0;-0.4 ± 0.2
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;20.2 ± 0.0;20.2 ± 0.0;-0.5 ± 0.3
64b-4c-ethip4-ip4base;35.9 ± 0.0;35.8 ± 0.0;-0.5 ± 0.1
64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;20.4 ± 0.0;20.2 ± 0.0;-1.0 ± 0.1
78b-4c-ethip6-ip6scale200k;32.2 ± 0.1;31.9 ± 0.1;-1.1 ± 0.3
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm;26.8 ± 0.0;26.4 ± 0.0;-1.5 ± 0.2
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;21.0 ± 0.0;20.6 ± 0.0;-2.0 ± 0.1
64b-4c-ethip4udp-ip4base-nat44;10.4 ± 0.4;10.2 ± 0.0;-2.1 ± 3.7
64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;30.3 ± 0.0;29.6 ± 0.0;-2.2 ± 0.1
64b-4c-eth-l2xcbase;35.8 ± 0.0;34.5 ± 0.1;-3.6 ± 0.2
64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows;23.7 ± 0.1;22.7 ± 0.1;-4.0 ± 0.5
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;18.9 ± 0.1;17.8 ± 0.0;-5.6 ± 0.3
64b-4c-eth-l2patch;35.0 ± 0.1;33.1 ± 0.2;-5.6 ± 0.6
