Test Case;3n-hsw xl710;3n-skx xxv710;Diff
1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.7 ± 0.0;+156.8 ±  1.2
1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.7 ± 0.0;+150.4 ±  1.3
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;1.7 ± 0.0;+138.0 ±  0.7
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;1.6 ± 0.0;+132.1 ±  1.0
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;1.5 ± 0.0;+124.7 ±  1.6
1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.8 ± 0.0;1.5 ± 0.0;+94.7 ±  1.5
imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;3.5 ± 0.0;6.8 ± 0.0;+92.0 ±  0.7
imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;3.0 ± 0.0;5.7 ± 0.0;+87.2 ±  1.8
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.9 ± 0.0;3.4 ± 0.0;+81.8 ±  1.1
imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.7 ± 0.0;3.1 ± 0.0;+81.6 ±  1.1
imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.5 ± 0.0;2.7 ± 0.0;+81.4 ±  1.7
1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.2 ± 0.0;+78.3 ±  1.9
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;2.7 ± 0.0;+72.1 ±  1.6
imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;2.4 ± 0.0;4.1 ± 0.0;+71.9 ±  2.0
64b-1c-dot1q-l2xcbase;11.4 ± 0.0;19.4 ± 0.1;+70.8 ±  1.4
64b-1c-eth-l2patch;22.3 ± 0.0;37.3 ± 0.0;+67.4 ±  0.3
78b-1c-ethip6-ip6scale2m;5.0 ± 0.0;8.2 ± 0.1;+65.3 ±  1.7
64b-1c-dot1q-l2bdbasemaclrn;8.9 ± 0.1;14.6 ± 0.0;+64.9 ±  1.3
imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.3 ± 0.0;2.1 ± 0.0;+64.7 ±  2.2
64b-1c-eth-l2xcbase;16.3 ± 0.1;26.3 ± 0.4;+61.7 ±  2.3
64b-1c-ethip4-ip4scale2m;10.0 ± 0.1;15.9 ± 0.0;+58.0 ±  1.2
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;2.4 ± 0.0;+56.6 ±  2.0
