Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.4 ± 0.4;14.9 ± 0.2;+77.5 ±  9.4
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.7 ± 0.3;11.7 ± 0.1;+74.0 ±  6.7
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.5 ± 0.2;12.7 ± 0.7;+69.0 ± 10.1
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.3 ± 0.4;10.3 ± 0.5;+64.4 ± 12.4
64b-2c-dot1q-l2xcbase;23.2 ± 0.1;35.9 ± 0.6;+54.7 ±  2.6
78b-2c-ethip6-ip6scale2m;10.0 ± 0.1;14.6 ± 0.2;+45.7 ±  2.3
78b-2c-ethip6-ip6base;20.4 ± 0.0;29.6 ± 0.2;+44.9 ±  1.0
64b-2c-eth-l2bdbasemaclrn;24.0 ± 0.2;34.5 ± 0.4;+43.9 ±  2.3
78b-2c-dot1q-ip6base;16.5 ± 0.1;23.0 ± 0.8;+39.0 ±  4.7
64b-2c-eth-l2bdscale1mmaclrn;13.9 ± 0.1;19.1 ± 0.1;+37.3 ±  1.4
64b-2c-dot1q-ip4base;21.3 ± 0.1;28.9 ± 0.2;+35.5 ±  1.0
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.9 ± 0.0;10.6 ± 0.4;+34.6 ±  5.3
64b-2c-dot1q-l2bdbasemaclrn;18.0 ± 0.1;23.9 ± 0.1;+32.7 ±  0.8
64b-2c-ethip4-ip4base;25.4 ± 0.1;33.7 ± 0.2;+32.6 ±  1.2
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;9.8 ± 0.0;13.0 ± 0.6;+32.5 ±  5.8
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.9 ± 0.0;11.6 ± 0.1;+30.5 ±  1.1
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;11.4 ± 0.0;14.6 ± 0.2;+28.1 ±  1.4
64b-2c-ethip4-ip4scale2m;20.6 ± 0.2;26.0 ± 0.5;+26.2 ±  2.8
64b-2c-eth-l2xcbase;34.0 ± 0.1;37.0 ± 0.1;+8.7 ±  0.5
64b-2c-eth-l2patch;37.3 ± 0.0;36.5 ± 0.1;-2.3 ±  0.2
