Test Case;1904;1908;2001;Diff
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.2 ± 0.0;3.6 ± 0.2;+60.8 ±  9.3
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;6.3 ± 0.0;9.9 ± 0.2;+57.4 ±  2.4
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;5.7 ± 0.0;8.8 ± 0.1;+55.7 ±  2.1
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.7 ± 0.0;4.2 ± 0.2;+54.0 ±  5.8
imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.6 ± 0.0;3.9 ± 0.2;+48.1 ±  6.1
imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;5.7 ± 0.0;8.4 ± 0.1;+46.6 ±  1.7
64b-4t4c-dot1q-ip4base;NT;28.0 ± 0.0;37.3 ± 0.1;+33.0 ±  0.3
64b-4t4c-eth-l2bdbasemaclrn;28.0 ± 0.0;28.2 ± 0.2;37.3 ± 0.1;+32.6 ±  0.9
64b-4t4c-dot1q-l2xcbase;NT;28.1 ± 0.1;37.2 ± 0.1;+32.5 ±  0.5
78b-4t4c-ethip6-ip6base;28.0 ± 0.1;28.3 ± 0.3;37.5 ± 0.0;+32.4 ±  1.2
64b-4t4c-ethip4-ip4base;28.0 ± 0.0;28.2 ± 0.3;37.2 ± 0.1;+32.0 ±  1.5
64b-4t4c-eth-l2xcbase;28.0 ± 0.0;28.1 ± 0.1;37.0 ± 0.2;+31.7 ±  1.0
64b-4t4c-eth-l2patch;28.0 ± 0.0;28.0 ± 0.0;36.5 ± 0.4;+30.3 ±  1.6
64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;13.6 ± 0.2;17.6 ± 0.0;+29.0 ±  1.5
78b-4t4c-dot1q-ip6base;NT;28.1 ± 0.1;36.0 ± 0.0;+28.1 ±  0.5
64b-4t4c-dot1q-l2bdbasemaclrn;NT;28.1 ± 0.2;35.5 ± 0.2;+26.5 ±  0.9
64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;12.4 ± 0.3;15.6 ± 0.0;+26.0 ±  2.6
imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;6.2 ± 0.0;7.7 ± 0.5;+23.8 ±  8.8
64b-4t4c-ethip4-ip4scale2m;NT;28.1 ± 0.1;34.6 ± 0.6;+23.0 ±  2.2
64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;18.5 ± 0.2;22.7 ± 0.1;+22.4 ±  1.7
64b-4t4c-ethip4vxlan-l2xcbase;NT;28.1 ± 0.2;33.6 ± 0.2;+19.6 ±  1.0
imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;5.9 ± 0.0;7.0 ± 0.1;+18.3 ±  1.4
64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;15.3 ± 0.2;18.1 ± 0.0;+18.0 ±  1.3
imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;6.5 ± 0.0;7.4 ± 0.1;+14.5 ±  0.9
imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;6.7 ± 0.0;7.5 ± 0.7;+12.8 ± 10.3
78b-4t4c-ethip6ip6-ip6base-srv6enc1sid;NT;24.9 ± 0.3;28.0 ± 0.0;+12.4 ±  1.4
78b-4t4c-ethip6-ip6scale2m;NT;17.3 ± 0.2;18.7 ± 0.1;+7.9 ±  1.2
64b-4t4c-ethip4vxlan-l2bdbasemaclrn;NT;26.3 ± 0.1;27.7 ± 0.0;+5.5 ±  0.4
78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;22.9 ± 0.0;24.0 ± 0.0;+4.8 ±  0.1
78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids;NT;22.9 ± 0.1;23.9 ± 0.0;+4.0 ±  0.3
78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq;NT;11.7 ± 0.0;12.1 ± 0.0;+3.5 ±  0.2
64b-4t4c-eth-l2bdscale1mmaclrn;NT;25.5 ± 0.6;25.6 ± 0.2;+0.5 ±  2.3
78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;9.8 ± 0.0;9.7 ± 0.0;-0.9 ±  0.3
