Test Case;3n-skx;2n-skx;Diff
64b-1c-avf-eth-l2patch;9.1 ± 10.3;30.9 ± 3.1;+239.1 ± 383.5
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.6 ±  1.0;4.8 ± 0.8;+193.7 ± 183.3
64b-1c-avf-eth-l2xcbase;8.2 ±  8.1;22.9 ± 7.4;+178.1 ± 286.4
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.9 ±  0.7;4.6 ± 0.9;+148.9 ± 106.3
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.8 ±  0.5;4.4 ± 0.7;+144.8 ±  74.3
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.6 ±  0.5;3.8 ± 0.6;+143.1 ±  85.7
64b-1c-eth-l2patch;15.6 ±  9.6;37.3 ± 0.0;+139.1 ± 146.7
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.3 ±  0.2;3.1 ± 0.4;+135.6 ±  49.0
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.5 ±  0.3;3.3 ± 0.6;+126.8 ±  55.8
64b-1c-avf-eth-l2bdbasemaclrn;8.0 ±  6.3;18.0 ± 5.6;+124.3 ± 189.8
64b-1c-avf-dot1q-l2xcbase;7.6 ±  5.9;16.9 ± 4.6;+124.1 ± 186.0
64b-1c-avf-ethip4-ip4scale20k;7.6 ±  5.7;16.4 ± 4.9;+116.5 ± 174.3
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.7 ±  0.6;3.6 ± 0.7;+116.2 ±  83.3
78b-1c-avf-ethip6-ip6base;7.3 ±  4.7;15.6 ± 4.2;+114.1 ± 149.9
64b-1c-avf-ethip4-ip4scale200k;7.7 ±  5.6;16.3 ± 4.9;+112.4 ± 166.7
64b-1c-avf-ethip4-ip4base;8.0 ±  6.2;16.9 ± 5.4;+111.1 ± 176.8
64b-1c-avf-ethip4-ip4scale2m;7.2 ±  5.0;14.8 ± 4.5;+106.5 ± 156.5
64b-1c-avf-dot1q-ip4base;7.4 ±  4.8;15.0 ± 4.4;+102.3 ± 143.4
64b-1c-dot1q-l2xcbase;8.3 ±  4.0;16.4 ± 0.5;+97.5 ±  95.2
64b-1c-avf-eth-l2bdscale10kmaclrn;7.1 ±  4.0;13.6 ± 3.6;+90.8 ± 118.3
78b-1c-avf-dot1q-ip6base;6.8 ±  3.6;12.6 ± 3.0;+87.0 ± 109.0
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;3.4 ±  0.3;6.2 ± 0.3;+84.2 ±  16.5
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;1.7 ±  0.3;3.1 ± 0.5;+84.1 ±  43.4
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;6.1 ±  2.5;11.3 ± 0.6;+83.8 ±  75.7
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.3 ±  0.9;4.1 ± 0.7;+77.6 ±  73.3
64b-1c-eth-l2xcbase;13.6 ±  5.2;23.9 ± 2.3;+75.9 ±  69.9
78b-1c-avf-ethip6-ip6scale20k;6.7 ±  3.2;11.8 ± 2.5;+75.8 ±  92.1
64b-1c-avf-eth-l2bdscale100kmaclrn;6.5 ±  2.9;11.4 ± 2.2;+74.3 ±  85.5
64b-1c-avf-eth-l2bdscale1mmaclrn;6.4 ±  2.7;10.8 ± 1.9;+68.0 ±  76.0
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;5.4 ±  1.6;8.9 ± 0.2;+65.9 ±  49.8
78b-1c-avf-ethip6-ip6scale200k;5.8 ±  2.0;9.6 ± 1.4;+63.5 ±  61.6
64b-1c-avf-dot1q-l2bdbasemaclrn;6.8 ±  3.8;11.0 ± 2.7;+61.4 ±  99.3
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;4.9 ±  1.5;7.8 ± 0.0;+60.3 ±  48.6
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;4.2 ±  0.8;6.6 ± 0.7;+55.8 ±  36.1
64b-1c-avf-ethip4udp-ip4base-nat44;6.2 ±  2.3;9.6 ± 1.2;+54.2 ±  59.9
