Test Case;1908;2001;Diff
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr;2.2 ± 0.0;2.8 ± 0.0;+25.6 ± 0.6
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;2.1 ± 0.0;2.6 ± 0.0;+24.7 ± 0.5
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;2.0 ± 0.0;2.5 ± 0.0;+24.2 ± 0.4
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;1.9 ± 0.0;2.4 ± 0.0;+23.9 ± 0.9
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc;2.7 ± 0.0;3.4 ± 0.0;+23.7 ± 0.8
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr;2.8 ± 0.0;3.4 ± 0.0;+23.1 ± 0.6
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;2.3 ± 0.0;2.8 ± 0.0;+19.5 ± 0.8
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;2.2 ± 0.0;2.6 ± 0.0;+17.8 ± 0.5
78b-1t1c-ethip6-ip6scale20k;2.7 ± 0.1;2.9 ± 0.0;+8.6 ± 2.8
64b-1t1c-ethip4-ip4scale20k;4.4 ± 0.0;4.8 ± 0.0;+8.3 ± 0.7
64b-1t1c-ethip4-ip4scale200k;3.6 ± 0.0;3.9 ± 0.0;+7.8 ± 1.8
64b-1t1c-ethip4-ip4scale2m;3.6 ± 0.0;3.8 ± 0.0;+7.8 ± 1.6
64b-1t1c-dot1q-ip4base;4.6 ± 0.0;4.9 ± 0.0;+6.7 ± 0.8
64b-1t1c-ethip4-ip4base;4.9 ± 0.0;5.2 ± 0.0;+6.1 ± 1.0
64b-1t1c-eth-l2patch;7.6 ± 0.0;7.9 ± 0.0;+3.9 ± 0.4
64b-1t1c-eth-l2bdscale1mmaclrn;3.2 ± 0.0;3.3 ± 0.0;+3.8 ± 1.4
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.4 ± 0.0;0.5 ± 0.0;+3.7 ± 0.7
64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows;2.8 ± 0.0;2.9 ± 0.0;+3.7 ± 1.1
64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows;2.8 ± 0.0;2.9 ± 0.0;+3.4 ± 1.1
64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;3.4 ± 0.0;3.5 ± 0.0;+3.1 ± 0.4
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows;2.9 ± 0.0;3.0 ± 0.0;+3.0 ± 0.6
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows;2.9 ± 0.0;3.0 ± 0.0;+2.8 ± 1.0
64b-1t1c-ethip4vxlan-l2xcbase;4.1 ± 0.0;4.2 ± 0.0;+2.8 ± 0.5
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;3.6 ± 0.0;3.7 ± 0.0;+2.6 ± 0.4
