Test Case;3n-hsw xl710;3n-skx xxv710;Diff
78b-2c-ethip6srhip6-ip6base-srv6proxy-masq;6.1 ± 0.0;10.7 ± 0.0;+75.0 ± 1.1
78b-2c-ethip6srhip6-ip6base-srv6proxy-stat;5.6 ± 0.0;9.8 ± 0.0;+74.3 ± 0.3
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.6 ± 0.0;10.9 ± 0.0;+65.3 ± 1.2
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.0 ± 0.1;9.9 ± 0.1;+64.7 ± 2.8
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.5 ± 0.0;14.0 ± 0.0;+64.7 ± 0.2
64b-2c-dot1q-l2bdbasemaclrn;18.2 ± 0.1;29.5 ± 0.0;+62.1 ± 1.0
64b-2c-dot1q-l2xcbase;23.3 ± 0.2;37.3 ± 0.0;+59.7 ± 1.1
78b-2c-ethip6srhip6-ip6base-srv6proxy-dyn;5.5 ± 0.0;8.7 ± 0.0;+58.2 ± 0.4
64b-2c-eth-l2bdbasemaclrn;24.2 ± 0.0;37.3 ± 0.0;+54.1 ± 0.3
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.6 ± 0.0;11.5 ± 0.1;+51.6 ± 1.8
78b-2c-ethip6srhip6-ip6base-srv6enc2sids;12.1 ± 0.0;18.0 ± 0.0;+48.7 ± 0.1
64b-2c-eth-l2bdscale1mmaclrn;13.9 ± 0.4;20.3 ± 0.1;+46.1 ± 4.0
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;7.4 ± 0.0;10.8 ± 0.0;+45.5 ± 0.7
64b-2c-ethip4-ip4scale2m;17.6 ± 0.2;25.6 ± 0.2;+45.1 ± 1.9
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.1 ± 0.1;3.1 ± 0.0;+44.9 ± 5.2
78b-2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;12.1 ± 0.0;17.5 ± 0.0;+44.8 ± 0.2
64b-2c-ethip4-ip4base;25.2 ± 0.0;36.4 ± 0.0;+44.4 ± 0.2
1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.9 ± 0.0;1.3 ± 0.0;+42.8 ± 1.8
64b-2c-dot1q-ip4base;21.3 ± 0.2;30.3 ± 0.0;+42.6 ± 1.5
64b-2c-ethip4vxlan-l2bdbasemaclrn;14.0 ± 0.0;19.9 ± 0.0;+41.8 ± 0.2
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;11.3 ± 0.1;15.8 ± 0.0;+39.2 ± 1.5
78b-2c-ethip6-ip6scale2m;10.9 ± 0.0;15.0 ± 0.1;+38.4 ± 0.6
64b-2c-ethip4vxlan-l2xcbase;17.1 ± 0.2;23.6 ± 0.0;+38.0 ± 1.7
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.9 ± 0.1;12.3 ± 0.0;+37.5 ± 1.9
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.0 ± 0.1;2.8 ± 0.0;+37.3 ± 7.3
