Test Case;1908;2001;Diff
64b-2t2c-dot1q-l2xcbase;5.2 ± 0.0;7.2 ± 0.0;+38.9 ± 0.5
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;2.4 ± 0.0;2.9 ± 0.0;+20.0 ± 0.3
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;2.5 ± 0.0;2.9 ± 0.0;+15.1 ± 0.3
64b-2t2c-ethip4-ip4scale2m;5.1 ± 0.0;5.7 ± 0.0;+12.2 ± 0.9
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr;3.4 ± 0.0;3.7 ± 0.0;+10.9 ± 0.6
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;3.4 ± 0.0;3.7 ± 0.0;+9.8 ± 1.0
64b-2t2c-ethip4-ip4scale200k;5.3 ± 0.0;5.7 ± 0.0;+8.6 ± 0.7
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows;4.4 ± 0.0;4.8 ± 0.0;+8.3 ± 0.9
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr;4.1 ± 0.0;4.4 ± 0.0;+7.1 ± 1.0
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc;4.1 ± 0.0;4.4 ± 0.0;+6.9 ± 0.5
64b-2t2c-ethip4-ip4scale20k;5.8 ± 0.0;6.2 ± 0.0;+6.2 ± 0.5
64b-2t2c-dot1q-ip4base;6.3 ± 0.0;6.7 ± 0.0;+6.1 ± 0.3
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;3.3 ± 0.0;3.5 ± 0.0;+5.9 ± 0.2
64b-2t2c-ethip4-ip4base;6.7 ± 0.0;7.0 ± 0.0;+4.5 ± 0.3
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows;4.5 ± 0.0;4.6 ± 0.1;+4.0 ± 1.4
64b-2t2c-eth-l2bdscale1mmaclrn;4.7 ± 0.0;4.9 ± 0.0;+3.1 ± 0.7
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.8 ± 0.0;0.8 ± 0.0;+2.7 ± 0.6
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;4.9 ± 0.0;5.0 ± 0.0;+1.8 ± 0.2
64b-2t2c-eth-l2bdscale10kmaclrn;5.5 ± 0.0;5.6 ± 0.0;+1.6 ± 0.3
64b-2t2c-eth-l2bdscale100kmaclrn;5.4 ± 0.0;5.4 ± 0.0;+1.6 ± 0.2
64b-2t2c-ethip4vxlan-l2xcbase;5.5 ± 0.0;5.6 ± 0.0;+1.5 ± 0.2
64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;3.5 ± 0.1;3.5 ± 0.1;+1.3 ± 3.2
64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows;4.5 ± 0.0;4.6 ± 0.0;+1.1 ± 0.3
64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;4.9 ± 0.0;4.9 ± 0.0;+1.1 ± 0.3
64b-2t2c-eth-l2bdbasemaclrn;7.0 ± 0.0;7.0 ± 0.0;+1.1 ± 0.4
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.3 ± 0.0;+0.7 ± 0.4
64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows;4.5 ± 0.0;4.5 ± 0.0;+0.5 ± 0.7
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;1.3 ± 0.0;+0.3 ± 0.3
78b-2t2c-ethip6-ip6scale2m;3.3 ± 0.0;3.3 ± 0.0;+0.3 ± 0.7
64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;4.3 ± 0.0;4.3 ± 0.0;+0.2 ± 0.6
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.3 ± 0.0;+0.2 ± 0.5
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;5.0 ± 0.0;5.0 ± 0.1;+0.0 ± 1.5
64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;4.3 ± 0.0;4.3 ± 0.0;-0.1 ± 0.4
64b-2t2c-eth-l2xcbase;5.2 ± 0.0;5.2 ± 0.0;-0.1 ± 0.2
78b-2t2c-ethip6-ip6scale200k;3.5 ± 0.0;3.5 ± 0.0;-0.1 ± 0.6
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;-0.2 ± 0.5
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.1 ± 0.0;1.1 ± 0.0;-0.2 ± 0.2
78b-2t2c-ethip6-ip6base;6.5 ± 0.0;6.5 ± 0.0;-0.3 ± 0.3
64b-2t2c-dot1q-l2bdbasemaclrn;6.3 ± 0.0;6.3 ± 0.0;-0.8 ± 0.2
64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;3.9 ± 0.0;3.9 ± 0.0;-0.8 ± 0.6
78b-2t2c-dot1q-ip6base;6.3 ± 0.0;6.2 ± 0.0;-1.0 ± 0.3
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;5.5 ± 0.0;5.4 ± 0.0;-1.0 ± 0.1
78b-2t2c-ethip6-ip6scale20k;4.7 ± 0.0;4.6 ± 0.0;-1.8 ± 0.4
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;5.3 ± 0.0;5.2 ± 0.0;-1.8 ± 0.1
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;4.5 ± 0.0;4.4 ± 0.0;-3.0 ± 0.5
64b-2t2c-eth-l2patch;5.4 ± 0.0;5.2 ± 0.0;-3.3 ± 0.1
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;4.6 ± 0.0;4.4 ± 0.0;-4.5 ± 0.2
64b-2t2c-ethip4udp-ip4base-nat44;6.2 ± 0.1;5.9 ± 0.1;-5.1 ± 2.0
