Test Case;x710;xxv710;Diff
78b-8t4c-avf-dot1q-ip6base;24.5 ± 0.0;35.9 ± 0.1;+46.6 ± 0.6
78b-8t4c-avf-ethip6-ip6base;25.5 ± 0.0;35.2 ± 0.0;+38.0 ± 0.1
78b-8t4c-avf-ethip6-ip6scale2m;25.5 ± 0.0;32.6 ± 0.3;+28.0 ± 1.4
64b-8t4c-avf-dot1q-l2bdbasemaclrn;28.4 ± 0.0;36.0 ± 0.2;+26.7 ± 0.7
64b-8t4c-avf-dot1q-ip4base;28.4 ± 0.0;35.5 ± 0.1;+24.8 ± 0.5
64b-8t4c-avf-eth-l2bdscale1mmaclrn;29.8 ± 0.0;36.0 ± 0.0;+21.1 ± 0.1
64b-8t4c-avf-ethip4-ip4scale2m;29.8 ± 0.0;36.0 ± 0.0;+20.9 ± 0.1
64b-8t4c-avf-eth-l2bdbasemaclrn;29.8 ± 0.0;35.1 ± 0.1;+18.1 ± 0.3
64b-8t4c-avf-ethip4-ip4base;29.8 ± 0.0;35.0 ± 0.0;+17.6 ± 0.1
64b-8t4c-avf-eth-l2xcbase;29.8 ± 0.0;32.8 ± 0.2;+10.2 ± 0.7
64b-8t4c-avf-eth-l2patch;29.8 ± 0.0;31.8 ± 0.2;+6.9 ± 0.7
