Test Case;x710;xxv710;Diff
64b-2t1c-eth-l2patch;29.6 ± 0.0;37.3 ± 0.0;+26.0 ±  0.0
64b-2t1c-avf-eth-l2patch;29.6 ± 0.0;36.4 ± 0.0;+22.8 ±  0.0
64b-2t1c-avf-eth-l2xcbase;29.7 ± 0.0;34.9 ± 0.1;+17.8 ±  0.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn;14.3 ± 0.3;14.5 ± 0.4;+1.1 ±  3.4
64b-2t1c-ethip4-ip4base;17.6 ± 0.3;17.7 ± 0.4;+0.8 ±  2.7
64b-2t1c-eth-l2bdbasemaclrn;18.3 ± 0.0;18.4 ± 0.4;+0.7 ±  2.0
78b-2t1c-avf-dot1q-ip6base;15.1 ± 0.0;15.2 ± 0.0;+0.2 ±  0.3
64b-2t1c-avf-ethip4-ip4base;21.2 ± 0.0;21.3 ± 0.0;+0.2 ±  0.2
78b-2t1c-avf-ethip6-ip6base;19.4 ± 0.1;19.5 ± 0.0;+0.1 ±  0.4
78b-2t1c-dot1q-ip6base;12.8 ± 0.4;12.8 ± 0.3;+0.1 ±  4.0
64b-2t1c-dot1q-l2bdbasemaclrn;12.4 ± 0.2;12.5 ± 0.2;+0.1 ±  2.1
64b-2t1c-avf-eth-l2bdbasemaclrn;22.4 ± 0.1;22.4 ± 0.1;+0.1 ±  0.9
64b-2t1c-avf-dot1q-ip4base;18.8 ± 0.0;18.8 ± 0.0;-0.1 ±  0.3
64b-2t1c-dot1q-ip4base;15.6 ± 0.0;15.6 ± 0.1;-0.1 ±  0.5
64b-2t1c-eth-l2xcbase;27.3 ± 0.1;27.2 ± 0.1;-0.2 ±  0.6
78b-2t1c-avf-ethip6-ip6scale2m;9.1 ± 0.2;9.1 ± 0.2;-0.3 ±  3.4
64b-2t1c-avf-ethip4-ip4scale2m;18.4 ± 1.2;18.3 ± 1.2;-0.4 ±  9.4
78b-2t1c-ethip6-ip6base;16.2 ± 0.1;16.1 ± 0.2;-0.4 ±  1.4
64b-2t1c-avf-ethip4-ip4scale2m-rnd;17.4 ± 1.7;17.3 ± 1.6;-0.5 ± 13.3
64b-2t1c-eth-l2bdscale1mmaclrn;11.0 ± 0.2;10.7 ± 0.1;-2.7 ±  1.8
64b-2t1c-avf-eth-l2bdscale1mmaclrn;12.8 ± 0.2;12.5 ± 0.1;-2.8 ±  1.9
