Test Case;3n-skx;2n-skx;Diff
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.2 ± 0.1;7.2 ± 1.0;+16.1 ± 15.9
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.7 ± 0.2;6.2 ± 0.7;+10.2 ± 12.5
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.0 ± 0.1;5.5 ± 0.8;+9.0 ± 15.3
78b-1c-avf-ethip6-ip6base;18.1 ± 0.0;19.5 ± 0.0;+7.4 ±  0.2
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;4.8 ± 0.2;5.2 ± 0.6;+7.3 ± 13.8
78b-1c-ethip6-ip6base;15.2 ± 0.0;16.1 ± 0.2;+6.1 ±  1.2
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.5 ± 0.2;7.9 ± 1.1;+5.9 ± 14.9
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.2 ± 0.0;5.4 ± 0.5;+5.1 ±  8.7
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.7 ± 0.0;5.9 ± 0.5;+4.5 ±  9.4
64b-1c-eth-l2xcbase;26.3 ± 0.4;27.2 ± 0.1;+3.4 ±  1.4
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.7 ± 0.0;4.8 ± 0.4;+1.5 ±  8.5
64b-1c-eth-l2bdscale10kmaclrn;13.4 ± 0.1;13.6 ± 0.2;+1.2 ±  1.9
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;5.9 ± 0.0;6.0 ± 0.0;+1.2 ±  1.0
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.3 ± 0.0;9.4 ± 0.1;+1.1 ±  1.1
64b-1c-dot1q-l2xcbase;19.4 ± 0.1;19.6 ± 0.1;+0.8 ±  0.8
64b-1c-eth-l2bdbasemaclrn;18.3 ± 0.2;18.4 ± 0.4;+0.7 ±  2.3
64b-1c-avf-eth-l2xcbase;34.7 ± 0.1;34.9 ± 0.1;+0.5 ±  0.4
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.6 ± 0.0;7.7 ± 0.0;+0.5 ±  0.5
64b-1c-avf-dot1q-ip4base;18.7 ± 0.0;18.8 ± 0.0;+0.5 ±  0.3
64b-1c-dot1q-ip4base;15.5 ± 0.0;15.6 ± 0.1;+0.5 ±  0.5
64b-1c-avf-dot1q-l2xcbase;23.8 ± 0.1;23.9 ± 0.1;+0.4 ±  0.4
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.0 ± 0.1;11.0 ± 0.1;+0.3 ±  0.9
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.8 ± 0.0;6.8 ± 0.1;+0.3 ±  0.8
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.2 ± 0.0;6.2 ± 0.0;+0.2 ±  0.3
64b-1c-ethip4udp-ip4base-nat44;10.2 ± 0.1;10.2 ± 0.1;+0.2 ±  1.7
78b-1c-dot1q-ip6base;12.8 ± 0.1;12.8 ± 0.3;+0.2 ±  2.8
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;6.3 ± 0.0;+0.2 ±  0.4
78b-1c-avf-dot1q-ip6base;15.1 ± 0.0;15.2 ± 0.0;+0.2 ±  0.2
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.2 ± 0.0;7.2 ± 0.0;+0.2 ±  0.4
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.9 ± 0.0;7.9 ± 0.0;+0.1 ±  0.5
64b-1c-avf-eth-l2patch;36.4 ± 0.0;36.4 ± 0.0;+0.0 ±  0.0
64b-1c-avf-eth-l2bdbasemaclrn;22.4 ± 0.1;22.4 ± 0.1;+0.0 ±  0.8
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.4 ± 0.0;6.4 ± 0.0;+0.0 ±  0.3
64b-1c-eth-l2patch;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.2 ± 0.0;7.2 ± 0.0;-0.2 ±  0.6
