Test Case;1908;2001;Diff
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;2.0 ± 0.0;2.5 ± 0.0;+26.1 ± 0.4
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr;2.2 ± 0.0;2.8 ± 0.0;+25.2 ± 0.6
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr;2.7 ± 0.0;3.4 ± 0.0;+24.5 ± 0.3
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc;2.7 ± 0.0;3.4 ± 0.0;+23.8 ± 0.2
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;2.0 ± 0.0;2.4 ± 0.0;+21.9 ± 0.2
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;2.3 ± 0.0;2.8 ± 0.0;+19.6 ± 0.3
64b-1t1c-ethip4-ip4scale200k;3.4 ± 0.0;3.8 ± 0.0;+10.4 ± 1.7
64b-1t1c-ethip4-ip4scale20k;4.4 ± 0.0;4.7 ± 0.0;+7.8 ± 0.8
64b-1t1c-ethip4-ip4scale2m;3.4 ± 0.0;3.6 ± 0.0;+7.2 ± 1.6
64b-1t1c-dot1q-ip4base;4.6 ± 0.0;4.9 ± 0.0;+7.2 ± 0.1
64b-1t1c-ethip4-ip4base;4.9 ± 0.0;5.2 ± 0.0;+6.8 ± 0.2
64b-1t1c-eth-l2bdscale1mmaclrn;2.8 ± 0.0;2.9 ± 0.0;+5.6 ± 0.7
64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows;2.8 ± 0.0;3.0 ± 0.0;+4.8 ± 0.1
64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows;2.8 ± 0.0;3.0 ± 0.0;+4.3 ± 0.1
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows;2.9 ± 0.0;3.0 ± 0.0;+3.2 ± 0.1
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows;2.9 ± 0.0;3.0 ± 0.0;+3.0 ± 0.2
64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;3.4 ± 0.0;3.5 ± 0.0;+2.8 ± 0.1
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;3.6 ± 0.0;3.7 ± 0.0;+2.5 ± 0.1
64b-1t1c-eth-l2bdscale100kmaclrn;3.7 ± 0.0;3.8 ± 0.0;+2.5 ± 0.5
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;+2.0 ± 0.4
64b-1t1c-ethip4vxlan-l2xcbase;4.1 ± 0.0;4.2 ± 0.0;+1.9 ± 0.2
78b-1t1c-ethip6-ip6scale20k;2.8 ± 0.0;2.9 ± 0.0;+1.8 ± 0.6
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;+1.7 ± 0.5
