Test Case;1904;1908;2001;Diff
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;6.8 ± 0.4;9.1 ± 0.0;+34.5 ± 7.7
64b-2t2c-eth-l2patch;28.0 ± 0.0;28.0 ± 0.0;37.3 ± 0.0;+33.1 ± 0.1
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;7.0 ± 0.5;8.9 ± 0.0;+27.8 ± 9.0
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;9.1 ± 0.7;11.4 ± 0.0;+25.0 ± 9.5
64b-2t2c-eth-l2xcbase;28.0 ± 0.0;28.0 ± 0.0;34.0 ± 0.1;+21.4 ± 0.5
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;6.7 ± 0.5;7.9 ± 0.0;+17.4 ± 9.3
64b-2t2c-ethip4vxlan-l2xcbase;NT;16.0 ± 0.1;17.0 ± 0.1;+6.7 ± 0.9
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;NT;13.2 ± 0.1;14.0 ± 0.0;+5.9 ± 0.6
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;NT;5.9 ± 0.1;6.1 ± 0.0;+3.3 ± 1.0
64b-2t2c-eth-l2bdscale1mmaclrn;NT;13.6 ± 0.1;13.9 ± 0.1;+2.5 ± 1.0
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;NT;11.5 ± 0.1;11.7 ± 0.0;+1.7 ± 0.7
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;11.6 ± 0.0;11.7 ± 0.0;+1.6 ± 0.4
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;NT;12.4 ± 0.1;12.6 ± 0.0;+1.4 ± 0.9
78b-2t2c-ethip6-ip6base;19.8 ± 0.3;20.2 ± 0.2;20.4 ± 0.0;+1.4 ± 1.0
64b-2t2c-eth-l2bdbasemaclrn;23.6 ± 0.1;23.7 ± 0.1;24.0 ± 0.2;+1.1 ± 1.2
64b-2t2c-dot1q-l2bdbasemaclrn;NT;17.8 ± 0.1;18.0 ± 0.1;+1.1 ± 0.6
78b-2t2c-dot1q-ip6base;NT;16.4 ± 0.1;16.5 ± 0.1;+0.9 ± 0.9
78b-2t2c-ethip6-ip6scale2m;NT;9.9 ± 0.2;10.0 ± 0.1;+0.7 ± 1.9
64b-2t2c-ethip4-ip4scale2m;NT;20.6 ± 0.1;20.6 ± 0.2;-0.0 ± 1.0
64b-2t2c-ethip4-ip4base;25.4 ± 0.1;25.4 ± 0.1;25.4 ± 0.1;-0.1 ± 0.7
64b-2t2c-dot1q-ip4base;NT;21.4 ± 0.1;21.3 ± 0.1;-0.6 ± 0.4
64b-2t2c-dot1q-l2xcbase;NT;23.3 ± 0.1;23.2 ± 0.1;-0.6 ± 0.6
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;5.5 ± 0.0;5.5 ± 0.0;-0.7 ± 0.8
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;NT;5.6 ± 0.0;5.6 ± 0.0;-0.8 ± 0.5
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.4 ± 0.0;1.3 ± 0.0;-1.1 ± 0.6
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.4 ± 0.0;1.4 ± 0.0;-1.4 ± 0.4
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.5 ± 0.0;1.5 ± 0.0;-1.6 ± 0.2
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;3.8 ± 0.0;3.7 ± 0.0;-2.3 ± 0.5
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;3.2 ± 0.0;3.1 ± 0.0;-4.4 ± 0.9
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;3.1 ± 0.0;2.9 ± 0.0;-4.9 ± 1.5
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;5.9 ± 0.0;4.8 ± 0.0;-19.8 ± 0.2
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;6.5 ± 0.0;4.8 ± 0.0;-26.3 ± 0.4
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;4.8 ± 0.0;2.8 ± 0.0;-41.0 ± 0.6
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;4.9 ± 0.0;2.9 ± 0.0;-41.4 ± 0.5
