Test Case;2n-skx;2n-clx;Diff
64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;24.3 ± 0.1;25.7 ± 0.0;+5.7 ± 0.3
64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows;22.7 ± 0.1;24.0 ± 0.0;+5.4 ± 0.5
114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;10.4 ± 0.0;10.8 ± 0.0;+3.6 ± 0.3
64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows;23.5 ± 0.1;24.3 ± 0.0;+3.1 ± 0.5
114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;10.5 ± 0.0;10.9 ± 0.0;+3.1 ± 0.3
64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows;22.9 ± 0.1;23.6 ± 0.0;+2.8 ± 0.3
78b-4c-ethip6-ip6base;36.0 ± 0.0;36.4 ± 0.0;+1.3 ± 0.1
64b-4c-avf-ethip4-ip4scale20k-rnd;35.0 ± 0.0;35.4 ± 0.1;+1.3 ± 0.2
64b-4c-ethip4-ip4scale20k-rnd;35.5 ± 0.0;36.0 ± 0.0;+1.3 ± 0.1
64b-4c-avf-ethip4-ip4base;35.1 ± 0.1;35.5 ± 0.1;+1.2 ± 0.2
64b-4c-ethip4-ip4scale20k;36.0 ± 0.0;36.4 ± 0.0;+1.1 ± 0.1
64b-4c-avf-ethip4-ip4scale20k;35.3 ± 0.1;35.7 ± 0.0;+1.1 ± 0.2
78b-4c-avf-ethip6-ip6base;35.5 ± 0.0;35.8 ± 0.1;+1.0 ± 0.2
64b-4c-avf-ethip4-ip4scale200k;35.6 ± 0.0;36.0 ± 0.0;+1.0 ± 0.1
64b-4c-ethip4-ip4base;35.8 ± 0.0;36.1 ± 0.0;+1.0 ± 0.1
64b-4c-avf-eth-l2xcbase;33.2 ± 0.3;33.5 ± 0.3;+0.9 ± 1.2
78b-4c-avf-dot1q-ip6base;36.2 ± 0.1;36.5 ± 0.0;+0.8 ± 0.3
64b-4c-avf-eth-l2bdscale10kmaclrn;36.1 ± 0.1;36.4 ± 0.0;+0.8 ± 0.2
64b-4c-eth-l2xcbase;34.5 ± 0.1;34.8 ± 0.1;+0.8 ± 0.3
64b-4c-ethip4-ip4scale200k;36.4 ± 0.0;36.6 ± 0.0;+0.7 ± 0.1
64b-4c-avf-ethip4-ip4scale200k-rnd;35.5 ± 0.0;35.7 ± 0.1;+0.7 ± 0.2
78b-4c-avf-ethip6-ip6scale20k;36.6 ± 0.0;36.8 ± 0.0;+0.6 ± 0.1
64b-4c-avf-eth-l2bdbasemaclrn;35.4 ± 0.1;35.6 ± 0.2;+0.6 ± 0.6
64b-4c-avf-ethip4-ip4scale2m;36.2 ± 0.1;36.4 ± 0.0;+0.6 ± 0.2
64b-4c-eth-l2bdbasemaclrn;36.2 ± 0.0;36.4 ± 0.0;+0.5 ± 0.1
64b-4c-avf-eth-l2bdscale1mmaclrn;37.0 ± 0.0;37.2 ± 0.0;+0.5 ± 0.1
64b-4c-ethip4-ip4scale200k-rnd;36.1 ± 0.1;36.3 ± 0.1;+0.5 ± 0.4
64b-4c-avf-ethip4-ip4scale2m-rnd;35.7 ± 0.0;35.9 ± 0.0;+0.5 ± 0.2
64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows;23.3 ± 0.1;23.4 ± 0.1;+0.3 ± 0.5
64b-4c-eth-l2bdscale100kmaclrn;36.9 ± 0.0;37.0 ± 0.0;+0.3 ± 0.1
64b-4c-eth-l2patch;33.1 ± 0.2;33.2 ± 0.1;+0.3 ± 0.6
64b-4c-eth-l2bdscale10kmaclrn;36.8 ± 0.0;36.8 ± 0.0;+0.2 ± 0.1
64b-4c-dot1q-l2bdbasemaclrn;36.8 ± 0.0;36.8 ± 0.1;+0.1 ± 0.3
64b-4c-avf-dot1q-l2bdbasemaclrn;36.7 ± 0.0;36.7 ± 0.1;+0.1 ± 0.2
64b-4c-avf-dot1q-ip4base;35.9 ± 0.2;35.9 ± 0.0;-0.0 ± 0.5
64b-4c-avf-eth-l2bdscale100kmaclrn;36.9 ± 0.2;36.9 ± 0.0;-0.0 ± 0.5
64b-4c-ethip4-ip4scale2m;36.9 ± 0.0;36.8 ± 0.0;-0.1 ± 0.1
64b-4c-dot1q-l2xcbase;35.9 ± 0.1;35.9 ± 0.0;-0.2 ± 0.3
64b-4c-eth-l2bdscale1mmaclrn;37.3 ± 0.0;37.2 ± 0.2;-0.2 ± 0.6
64b-4c-ethip4-ip4scale2m-rnd;36.5 ± 0.3;36.3 ± 0.0;-0.5 ± 0.8
64b-4c-avf-dot1q-l2xcbase;34.6 ± 0.3;34.4 ± 0.2;-0.6 ± 0.9
78b-4c-dot1q-ip6base;36.8 ± 0.0;36.5 ± 0.0;-0.7 ± 0.1
64b-4c-dot1q-ip4base;36.8 ± 0.2;36.5 ± 0.0;-0.8 ± 0.5
78b-4c-ethip6-ip6scale20k;36.9 ± 0.0;36.6 ± 0.0;-0.9 ± 0.1
64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;21.8 ± 0.0;21.6 ± 0.0;-1.0 ± 0.1
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;17.8 ± 0.0;17.6 ± 0.0;-1.1 ± 0.1
64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;23.5 ± 0.1;23.2 ± 0.1;-1.4 ± 0.4
78b-4c-avf-ethip6-ip6scale200k;37.3 ± 0.1;36.8 ± 0.1;-1.4 ± 0.4
64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;29.6 ± 0.0;29.1 ± 0.0;-1.8 ± 0.1
64b-4c-avf-eth-l2patch;32.6 ± 0.3;32.0 ± 0.3;-1.9 ± 1.3
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm;26.4 ± 0.0;25.6 ± 0.1;-3.0 ± 0.3
64b-4c-avf-dot1q-l2bdbasemaclrn-gbp;13.9 ± 0.2;13.4 ± 0.1;-3.6 ± 1.2
64b-4c-eth-l2xcbase-eth-2memif-1dcr;30.0 ± 0.0;28.9 ± 0.0;-3.6 ± 0.1
78b-4c-avf-ethip6-ip6scale2m;33.2 ± 0.1;31.8 ± 0.2;-4.1 ± 0.8
64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr;29.8 ± 0.0;28.6 ± 0.0;-4.2 ± 0.1
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;21.3 ± 0.0;20.4 ± 0.0;-4.3 ± 0.3
64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;26.8 ± 0.0;25.6 ± 0.0;-4.5 ± 0.1
64b-4c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;36.5 ± 0.1;34.8 ± 0.1;-4.7 ± 0.4
78b-4c-ethip6-ip6scale2m;28.9 ± 0.3;27.5 ± 0.1;-4.8 ± 0.9
64b-4c-dot1q-l2bdbasemaclrn-gbp;13.6 ± 0.1;12.9 ± 0.1;-5.1 ± 0.5
64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;34.6 ± 0.0;32.8 ± 0.0;-5.2 ± 0.1
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;20.6 ± 0.0;19.5 ± 0.0;-5.3 ± 0.1
78b-4c-ethip6-ip6scale200k;31.9 ± 0.1;30.2 ± 0.1;-5.4 ± 0.3
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.4 ± 0.0;21.1 ± 0.0;-5.6 ± 0.1
64b-4c-ethip4-ip4base-eth-2memif-1dcr;28.0 ± 0.0;26.4 ± 0.0;-5.6 ± 0.1
64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;24.1 ± 0.0;22.7 ± 0.0;-5.8 ± 0.1
64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;23.5 ± 0.0;22.1 ± 0.0;-6.0 ± 0.1
64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;25.2 ± 0.0;23.6 ± 0.0;-6.3 ± 0.1
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;26.7 ± 0.0;24.9 ± 0.0;-6.5 ± 0.1
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;20.2 ± 0.0;18.8 ± 0.8;-6.6 ± 3.9
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;19.7 ± 0.0;18.4 ± 0.0;-6.7 ± 0.1
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;27.6 ± 0.0;25.7 ± 0.0;-6.8 ± 0.1
64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr;30.9 ± 0.0;28.7 ± 0.0;-7.0 ± 0.1
64b-4c-avf-ethip4udp-ip4base-nat44;11.6 ± 0.1;10.8 ± 0.4;-7.1 ± 3.2
114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;13.2 ± 0.0;12.2 ± 0.0;-7.6 ± 0.1
64b-4c-ethip4udp-ip4base-nat44;10.2 ± 0.0;9.4 ± 0.1;-7.6 ± 1.0
64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;31.7 ± 0.0;29.2 ± 0.0;-7.8 ± 0.1
114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;13.3 ± 0.0;12.2 ± 0.0;-8.1 ± 0.1
64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr;31.4 ± 0.0;28.8 ± 0.0;-8.3 ± 0.1
114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;10.6 ± 0.0;9.6 ± 0.0;-9.3 ± 0.3
114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;10.6 ± 0.0;9.6 ± 0.0;-9.5 ± 0.4
