Test Case;1904;1908;2001;Diff
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;3.8 ± 0.0;6.1 ± 0.1;+61.7 ± 3.1
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.4 ± 0.0;2.1 ± 0.1;+54.6 ± 5.5
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;3.2 ± 0.0;4.9 ± 0.1;+53.4 ± 2.8
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.5 ± 0.0;2.3 ± 0.0;+53.3 ± 3.0
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.3 ± 0.0;2.0 ± 0.1;+51.0 ± 7.9
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;3.0 ± 0.0;4.5 ± 0.1;+48.0 ± 3.1
64b-2t2c-eth-l2patch;28.1 ± 0.2;28.0 ± 0.0;37.5 ± 0.0;+33.8 ± 0.1
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;7.1 ± 0.2;8.9 ± 0.1;+26.5 ± 4.0
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;6.3 ± 0.0;7.9 ± 0.0;+25.9 ± 0.8
64b-2t2c-eth-l2xcbase;28.0 ± 0.0;28.1 ± 0.1;34.3 ± 0.2;+22.3 ± 0.8
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;5.9 ± 0.0;7.1 ± 0.0;+19.5 ± 1.0
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;9.5 ± 0.1;11.3 ± 0.1;+19.2 ± 1.4
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;7.7 ± 0.1;9.2 ± 0.2;+18.7 ± 2.8
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;6.5 ± 0.0;7.5 ± 0.0;+16.1 ± 0.5
78b-2t2c-dot1q-ip6base;NT;16.3 ± 0.2;18.8 ± 0.1;+15.4 ± 1.5
78b-2t2c-ethip6-ip6scale2m;NT;9.5 ± 0.1;10.9 ± 0.0;+15.0 ± 0.9
78b-2t2c-ethip6-ip6base;20.1 ± 0.0;20.4 ± 0.1;23.1 ± 0.0;+13.5 ± 0.6
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;NT;12.7 ± 0.5;14.2 ± 0.1;+11.8 ± 4.6
64b-2t2c-ethip4vxlan-l2xcbase;NT;16.0 ± 0.0;17.1 ± 0.2;+7.3 ± 1.4
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;11.4 ± 0.0;12.1 ± 0.0;+6.1 ± 0.1
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;NT;11.5 ± 0.1;12.1 ± 0.0;+5.1 ± 0.6
64b-2t2c-eth-l2bdbasemaclrn;23.6 ± 0.0;23.5 ± 0.1;24.2 ± 0.0;+3.1 ± 0.3
64b-2t2c-eth-l2bdscale1mmaclrn;NT;13.6 ± 0.2;13.9 ± 0.4;+1.8 ± 3.2
64b-2t2c-dot1q-l2bdbasemaclrn;NT;17.9 ± 0.1;18.2 ± 0.1;+1.6 ± 1.0
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;5.5 ± 0.0;5.5 ± 0.0;+0.1 ± 0.2
64b-2t2c-dot1q-l2xcbase;NT;23.4 ± 0.1;23.3 ± 0.2;-0.4 ± 0.9
64b-2t2c-dot1q-ip4base;NT;21.4 ± 0.2;21.3 ± 0.2;-0.7 ± 1.5
64b-2t2c-ethip4-ip4scale2m;NT;17.8 ± 0.3;17.6 ± 0.2;-0.9 ± 1.9
64b-2t2c-ethip4-ip4base;25.3 ± 0.0;25.4 ± 0.0;25.2 ± 0.0;-1.0 ± 0.2
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;4.9 ± 0.0;4.8 ± 0.2;-2.4 ± 4.4
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;NT;4.8 ± 0.0;4.4 ± 0.1;-7.0 ± 3.0
