Test Case;x710;xxv710;Diff
78b-4t2c-avf-ethip6-ip6base;25.5 ± 0.0;35.8 ± 0.0;+40.4 ± 0.0
64b-4t2c-avf-dot1q-ip4base;28.4 ± 0.0;36.6 ± 0.0;+28.9 ± 0.1
64b-4t2c-avf-eth-l2bdbasemaclrn;29.8 ± 0.0;37.2 ± 0.0;+25.1 ± 0.0
64b-4t2c-avf-ethip4-ip4base;29.8 ± 0.0;37.2 ± 0.0;+25.1 ± 0.0
64b-4t2c-avf-eth-l2xcbase;29.8 ± 0.0;36.6 ± 0.0;+23.1 ± 0.1
78b-4t2c-avf-dot1q-ip6base;24.5 ± 0.0;29.9 ± 0.0;+21.9 ± 0.1
64b-4t2c-avf-dot1q-l2bdbasemaclrn;28.4 ± 0.0;34.3 ± 0.0;+20.7 ± 0.1
64b-4t2c-avf-eth-l2patch;29.8 ± 0.0;35.4 ± 0.0;+18.8 ± 0.1
64b-4t2c-avf-ethip4-ip4scale2m;29.8 ± 0.0;31.4 ± 0.6;+5.6 ± 1.9
78b-4t2c-avf-ethip6-ip6scale2m;17.0 ± 0.1;17.1 ± 0.1;+0.4 ± 0.7
64b-4t2c-avf-eth-l2bdscale1mmaclrn;25.1 ± 0.1;23.5 ± 0.1;-6.4 ± 0.6
