Test Case;3n-hsw xl710;3n-skx xxv710;Diff
78b-4c-ethip6srhip6-ip6base-srv6proxy-stat;11.1 ± 0.0;18.8 ± 0.0;+69.5 ± 0.3
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.6 ± 0.1;21.0 ± 0.0;+66.1 ± 1.8
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.4 ± 0.1;18.9 ± 0.1;+65.4 ± 1.0
78b-4c-ethip6srhip6-ip6base-srv6proxy-masq;12.1 ± 0.0;19.6 ± 0.0;+62.5 ± 0.3
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;16.3 ± 0.2;26.5 ± 0.1;+62.3 ± 2.0
78b-4c-ethip6-ip6scale2m;18.7 ± 0.1;29.0 ± 0.2;+55.6 ± 1.4
64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.5 ± 0.2;21.2 ± 0.0;+46.4 ± 1.9
64b-4c-eth-l2bdscale1mmaclrn;25.6 ± 0.2;37.3 ± 0.0;+45.4 ± 1.1
64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;14.2 ± 0.1;20.4 ± 0.0;+44.2 ± 1.0
imix-4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;4.2 ± 0.2;6.1 ± 0.0;+43.9 ± 5.4
1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.7 ± 0.0;2.4 ± 0.0;+39.6 ± 1.0
78b-4c-ethip6srhip6-ip6base-srv6enc2sids;23.9 ± 0.0;32.6 ± 0.0;+36.5 ± 0.1
imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.9 ± 0.2;5.2 ± 0.0;+32.5 ± 5.5
1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.9 ± 0.0;+31.1 ± 0.9
78b-4c-ethip6ip6-ip6base-srv6enc1sid;28.0 ± 0.0;36.5 ± 0.0;+30.6 ± 0.2
78b-4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;24.0 ± 0.0;31.3 ± 0.0;+30.5 ± 0.1
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;15.6 ± 0.0;20.2 ± 0.0;+29.6 ± 0.4
64b-4c-ethip4vxlan-l2bdbasemaclrn;27.7 ± 0.0;35.1 ± 0.0;+26.7 ± 0.1
imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;3.6 ± 0.2;4.5 ± 0.0;+26.2 ± 7.3
78b-4c-ethip6srhip6-ip6base-srv6proxy-dyn;9.7 ± 0.0;11.8 ± 0.0;+21.8 ± 0.3
64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;19.5 ± 0.2;23.6 ± 0.0;+21.2 ± 1.1
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm;22.7 ± 0.1;26.8 ± 0.0;+18.2 ± 0.6
64b-4c-ethip4vxlan-l2xcbase;33.6 ± 0.2;36.5 ± 0.0;+8.5 ± 0.6
imix-4c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;2.8 ± 0.1;3.1 ± 0.0;+7.8 ± 5.0
imix-4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;9.9 ± 0.2;10.5 ± 0.0;+6.2 ± 1.7
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;17.6 ± 0.0;18.6 ± 0.9;+5.9 ± 5.0
64b-4c-ethip4-ip4scale2m;34.6 ± 0.6;36.6 ± 0.0;+5.8 ± 1.8
imix-4c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;6.0 ± 0.3;6.3 ± 0.0;+5.6 ± 6.1
64b-4c-dot1q-l2bdbasemaclrn;35.5 ± 0.2;36.6 ± 0.0;+2.9 ± 0.5
78b-4c-dot1q-ip6base;36.0 ± 0.0;36.8 ± 0.1;+2.1 ± 0.3
64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm;18.1 ± 0.0;18.4 ± 0.9;+1.6 ± 5.1
imix-4c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;2.4 ± 0.1;2.3 ± 0.0;-1.2 ± 3.9
1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;3.8 ± 0.0;3.8 ± 0.1;-1.7 ± 2.1
imix-4c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;5.1 ± 0.2;5.0 ± 0.0;-2.1 ± 3.9
64b-4c-dot1q-ip4base;37.3 ± 0.1;36.3 ± 0.0;-2.6 ± 0.2
64b-4c-dot1q-l2xcbase;37.2 ± 0.1;36.0 ± 0.0;-3.1 ± 0.2
64b-4c-eth-l2bdbasemaclrn;37.3 ± 0.1;36.1 ± 0.0;-3.2 ± 0.2
64b-4c-eth-l2xcbase;37.0 ± 0.2;35.8 ± 0.0;-3.3 ± 0.6
64b-4c-ethip4-ip4base;37.2 ± 0.1;35.9 ± 0.0;-3.4 ± 0.2
imix-4c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;3.7 ± 0.1;3.6 ± 0.0;-3.5 ± 2.6
78b-4c-ethip6-ip6base;37.5 ± 0.0;36.0 ± 0.0;-3.9 ± 0.0
64b-4c-eth-l2patch;36.5 ± 0.4;35.0 ± 0.1;-4.1 ± 1.2
imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;8.8 ± 0.1;8.3 ± 0.0;-6.1 ± 1.3
imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;8.4 ± 0.1;7.6 ± 0.0;-9.1 ± 1.0
imix-4c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;1.9 ± 0.0;1.7 ± 0.0;-10.1 ± 1.2
1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.2 ± 0.0;2.7 ± 0.0;-17.7 ± 0.1
