Test Case;x710;xxv710;Diff
64b-2t1c-avf-eth-l2patch;29.8 ± 0.0;36.2 ± 0.0;+21.6 ± 0.0
64b-2t1c-avf-eth-l2xcbase;29.8 ± 0.0;35.2 ± 0.1;+18.3 ± 0.3
64b-2t1c-avf-ethip4-ip4scale2m;16.9 ± 0.3;17.3 ± 0.6;+2.5 ± 4.0
64b-2t1c-avf-eth-l2bdbasemaclrn;22.1 ± 0.1;22.6 ± 0.1;+2.1 ± 0.4
78b-2t1c-avf-ethip6-ip6scale2m;9.0 ± 0.1;9.0 ± 0.1;+0.3 ± 1.3
78b-2t1c-avf-dot1q-ip6base;15.1 ± 0.0;15.1 ± 0.0;+0.2 ± 0.1
78b-2t1c-avf-ethip6-ip6base;18.2 ± 0.0;18.2 ± 0.0;+0.1 ± 0.1
64b-2t1c-avf-dot1q-ip4base;18.7 ± 0.0;18.7 ± 0.0;-0.1 ± 0.1
64b-2t1c-avf-eth-l2bdscale1mmaclrn;12.8 ± 0.1;12.8 ± 0.1;-0.2 ± 0.7
64b-2t1c-avf-ethip4-ip4base;22.9 ± 0.0;22.8 ± 0.0;-0.2 ± 0.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn;17.3 ± 0.0;17.2 ± 0.0;-0.4 ± 0.1
