Test Case;1908;2001;Diff
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;1.8 ± 1.0;3.1 ± 0.1;+71.3 ±  93.9
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr;2.3 ± 1.5;3.3 ± 1.4;+44.8 ± 114.0
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;2.1 ± 0.7;3.0 ± 0.1;+41.5 ±  47.8
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr;3.0 ± 0.8;3.7 ± 0.0;+23.4 ±  33.9
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows;3.9 ± 1.5;4.7 ± 0.2;+20.2 ±  47.4
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc;2.5 ± 1.2;2.9 ± 1.6;+16.6 ±  85.9
64b-2t2c-ethip4-ip4scale20k;5.5 ± 1.1;6.1 ± 0.2;+10.9 ±  22.3
64b-2t2c-eth-l2xcbase;7.0 ± 2.5;7.7 ± 0.1;+8.9 ±  38.2
64b-2t2c-ethip4-ip4scale2m;5.3 ± 0.3;5.7 ± 0.1;+8.7 ±   6.1
64b-2t2c-dot1q-l2xcbase;5.3 ± 1.3;5.7 ± 0.7;+8.5 ±  30.0
78b-2t2c-ethip6-ip6scale20k;4.2 ± 0.3;4.5 ± 0.1;+8.3 ±   7.4
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows;4.5 ± 0.2;4.8 ± 0.1;+6.3 ±   4.2
64b-2t2c-dot1q-l2bdbasemaclrn;4.7 ± 0.6;5.0 ± 0.2;+5.8 ±  14.3
64b-2t2c-ethip4-ip4scale200k;5.4 ± 0.0;5.7 ± 0.2;+5.5 ±   4.3
64b-2t2c-dot1q-ip4base;6.4 ± 0.1;6.7 ± 0.1;+5.0 ±   1.2
64b-2t2c-ethip4udp-ip4base-nat44;3.8 ± 0.2;3.9 ± 0.1;+3.1 ±   6.2
64b-2t2c-eth-l2bdscale1mmaclrn;5.0 ± 0.1;5.2 ± 0.0;+3.1 ±   1.3
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;4.3 ± 0.3;4.4 ± 0.1;+2.9 ±   8.1
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;5.2 ± 0.0;5.3 ± 0.1;+2.2 ±   1.8
64b-2t2c-ethip4vxlan-l2xcbase;5.8 ± 0.1;6.0 ± 0.2;+2.2 ±   2.9
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;+2.0 ±   0.8
64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows;4.4 ± 0.2;4.5 ± 0.2;+1.9 ±   5.9
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;4.8 ± 0.2;4.9 ± 0.1;+1.9 ±   4.9
64b-2t2c-ethip4-ip4base;6.6 ± 0.0;6.7 ± 0.3;+1.8 ±   4.7
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;+1.5 ±   0.8
64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;4.2 ± 0.1;4.2 ± 0.1;+1.4 ±   3.8
