Test Case;3n-skx;2n-skx;Diff
64b-2c-avf-eth-l2bdbasemaclrn;13.3 ± 10.3;37.0 ± 0.2;+177.6 ± 215.5
64b-2c-avf-ethip4-ip4scale20k;13.3 ± 10.4;36.9 ± 0.1;+176.9 ± 216.3
64b-2c-avf-dot1q-l2xcbase;13.4 ± 10.4;36.9 ± 0.2;+175.9 ± 214.8
64b-2c-avf-ethip4-ip4base;13.4 ± 10.3;36.9 ± 0.2;+175.7 ± 212.6
64b-2c-avf-eth-l2xcbase;13.5 ± 10.1;36.4 ± 0.0;+170.2 ± 203.6
64b-2c-avf-ethip4-ip4scale200k;13.6 ±  9.2;36.4 ± 0.3;+168.3 ± 182.1
78b-2c-avf-ethip6-ip6base;13.8 ±  9.1;36.0 ± 0.9;+160.6 ± 172.6
64b-2c-avf-eth-l2patch;13.5 ±  9.2;34.4 ± 0.2;+155.8 ± 175.8
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.5 ±  4.3;13.3 ± 3.1;+142.9 ± 199.5
64b-2c-avf-dot1q-ip4base;13.9 ±  9.4;33.2 ± 2.9;+138.7 ± 162.9
64b-2c-avf-eth-l2bdscale10kmaclrn;14.0 ±  7.8;31.5 ± 1.5;+124.5 ± 125.4
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.2 ±  3.1;11.3 ± 2.9;+119.2 ± 143.7
64b-2c-dot1q-l2bdbasemaclrn;10.9 ±  7.0;23.5 ± 0.3;+115.5 ± 138.5
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.3 ±  3.3;11.5 ± 2.2;+115.5 ± 139.2
64b-2c-avf-dot1q-l2bdbasemaclrn;11.6 ±  9.1;25.0 ± 2.8;+114.3 ± 170.0
64b-2c-avf-ethip4-ip4scale2m;13.0 ±  5.9;27.1 ± 2.8;+107.5 ±  96.3
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.4 ±  3.2;11.2 ± 2.4;+105.0 ± 127.4
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.9 ±  2.6;9.7 ± 2.2;+97.8 ± 114.4
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.0 ±  1.7;9.8 ± 1.9;+96.6 ±  75.4
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.0 ±  2.1;9.9 ± 1.7;+96.0 ±  89.1
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;5.0 ±  1.9;9.6 ± 1.8;+93.7 ±  81.2
78b-2c-avf-dot1q-ip6base;14.1 ±  6.9;26.1 ± 4.7;+85.8 ±  97.5
78b-2c-avf-ethip6-ip6scale20k;13.7 ±  6.1;24.9 ± 3.2;+81.9 ±  83.8
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;12.6 ±  4.2;22.7 ± 0.1;+80.8 ±  60.4
64b-2c-avf-eth-l2bdscale100kmaclrn;13.3 ±  5.3;23.9 ± 3.0;+79.4 ±  74.0
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.9 ±  2.0;8.4 ± 1.5;+73.1 ±  79.3
64b-2c-avf-eth-l2bdscale1mmaclrn;13.0 ±  4.9;22.0 ± 2.2;+68.9 ±  65.8
64b-2c-avf-ethip4udp-ip4base-nat44;6.1 ±  2.1;9.7 ± 1.5;+58.2 ±  58.5
64b-2c-dot1q-l2xcbase;22.7 ±  5.7;35.7 ± 0.3;+56.9 ±  39.4
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;11.2 ±  2.6;17.1 ± 0.1;+52.8 ±  35.0
78b-2c-avf-ethip6-ip6scale200k;12.4 ±  3.1;18.8 ± 1.7;+51.6 ±  39.7
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.4 ±  1.6;11.3 ± 0.5;+51.6 ±  32.8
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;10.9 ±  2.2;15.8 ± 0.1;+45.1 ±  29.6
64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;12.1 ±  2.5;17.5 ± 1.1;+44.9 ±  31.6
64b-2c-eth-l2xcbase;25.8 ±  4.9;36.8 ± 0.0;+42.7 ±  26.9
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;9.3 ±  2.1;13.2 ± 0.7;+42.3 ±  32.9
64b-2c-eth-l2bdbasemaclrn;25.5 ±  4.7;36.2 ± 0.3;+42.3 ±  26.1
64b-2c-eth-l2patch;25.7 ±  4.2;35.3 ± 0.1;+37.1 ±  22.5
64b-2c-ethip4-ip4base;25.2 ±  4.5;34.3 ± 0.2;+36.2 ±  24.2
78b-2c-avf-ethip6-ip6scale2m;11.9 ±  2.0;16.0 ± 0.7;+35.0 ±  23.1
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;8.4 ±  1.6;11.2 ± 0.2;+34.0 ±  25.3
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.2 ±  1.2;9.6 ± 0.4;+33.4 ±  22.0
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.3 ±  1.5;13.6 ± 0.1;+31.6 ±  18.5
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;9.9 ±  1.3;12.9 ± 0.3;+29.8 ±  16.8
64b-2c-ethip4-ip4scale20k;24.9 ±  3.5;32.3 ± 0.8;+29.7 ±  18.7
64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;11.8 ±  1.9;15.3 ± 0.8;+29.2 ±  21.3
64b-2c-ethip4-ip4scale200k;24.6 ±  3.6;31.8 ± 1.0;+29.1 ±  19.3
78b-2c-ethip6-ip6base;24.2 ±  2.2;31.1 ± 0.3;+28.4 ±  12.0
64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;12.0 ±  1.9;15.4 ± 0.5;+28.0 ±  20.8
64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;11.7 ±  1.4;14.9 ± 0.6;+27.4 ±  16.5
64b-2c-dot1q-ip4base;24.2 ±  2.8;30.6 ± 0.0;+26.7 ±  14.8
64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;11.6 ±  1.4;14.6 ± 0.5;+25.9 ±  16.0
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;9.0 ±  0.9;11.0 ± 0.3;+23.1 ±  13.3
64b-2c-eth-l2bdscale10kmaclrn;22.9 ±  1.4;26.9 ± 0.6;+17.4 ±   7.6
64b-2c-ethip4-ip4scale2m;23.1 ±  1.7;26.2 ± 1.0;+13.7 ±   9.5
64b-2c-eth-l2bdscale100kmaclrn;20.7 ±  1.0;22.6 ± 0.3;+9.2 ±   5.3
78b-2c-dot1q-ip6base;22.5 ±  1.0;24.5 ± 1.0;+8.6 ±   6.4
64b-2c-eth-l2xcbase-eth-2memif-1dcr;19.6 ±  0.9;21.3 ± 0.2;+8.6 ±   5.0
78b-2c-ethip6-ip6scale20k;22.1 ±  0.7;23.6 ± 0.3;+6.9 ±   3.7
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;14.8 ±  0.2;15.4 ± 0.2;+3.8 ±   1.8
64b-2c-eth-l2bdscale1mmaclrn;19.4 ±  0.3;20.2 ± 0.3;+3.7 ±   1.9
64b-2c-ethip4udp-ip4base-oacl50sl-10kflows;14.3 ±  0.3;14.7 ± 0.4;+2.7 ±   3.7
78b-2c-ethip6-ip6scale200k;17.1 ±  0.1;17.5 ± 0.4;+2.2 ±   2.3
64b-2c-ethip4udp-ip4base-oacl50sf-10kflows;14.4 ±  0.5;14.7 ± 0.5;+2.1 ±   4.8
64b-2c-ethip4-ip4base-eth-2memif-1dcr;14.0 ±  0.2;14.3 ± 0.1;+2.1 ±   1.4
64b-2c-ethip4udp-ip4base-iacl50sl-10kflows;14.9 ±  0.2;15.1 ± 0.4;+1.5 ±   3.0
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.1 ±  0.0;12.3 ± 0.1;+1.4 ±   1.1
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm;11.8 ±  0.0;11.9 ± 0.1;+0.7 ±   0.8
78b-2c-ethip6-ip6scale2m;14.6 ±  0.1;14.5 ± 0.3;-0.5 ±   2.0
64b-2c-ethip4udp-ip4base-nat44;9.6 ±  0.3;9.6 ± 0.3;-0.5 ±   4.3
64b-2c-ethip4udp-ip4base-iacl50sf-10kflows;15.1 ±  0.2;15.0 ± 0.4;-0.9 ±   3.0
