Test Case;x710;xxv710;Diff
78b-4t2c-avf-ethip6-ip6base;25.4 ± 0.0;37.3 ± 0.0;+47.1 ±  0.1
64b-4t2c-avf-dot1q-ip4base;28.3 ± 0.0;37.1 ± 0.2;+31.1 ±  0.5
64b-4t2c-avf-eth-l2bdbasemaclrn;29.6 ± 0.0;37.3 ± 0.0;+26.0 ±  0.0
64b-4t2c-avf-ethip4-ip4base;29.6 ± 0.0;37.3 ± 0.0;+26.0 ±  0.0
64b-4t2c-eth-l2bdbasemaclrn;29.6 ± 0.0;37.1 ± 0.3;+25.4 ±  1.1
78b-4t2c-ethip6-ip6base;25.4 ± 0.0;31.8 ± 0.3;+25.2 ±  1.1
64b-4t2c-eth-l2xcbase;29.6 ± 0.0;37.1 ± 0.1;+25.1 ±  0.3
64b-4t2c-avf-eth-l2xcbase;29.6 ± 0.0;36.9 ± 0.1;+24.6 ±  0.3
64b-4t2c-ethip4-ip4base;29.6 ± 0.0;36.5 ± 0.2;+23.2 ±  0.8
64b-4t2c-eth-l2patch;29.6 ± 0.0;36.2 ± 0.1;+22.1 ±  0.2
64b-4t2c-avf-eth-l2patch;29.6 ± 0.0;35.3 ± 0.3;+19.1 ±  1.0
78b-4t2c-avf-dot1q-ip6base;24.4 ± 0.0;28.7 ± 4.8;+17.7 ± 19.5
64b-4t2c-avf-ethip4-ip4scale2m-rnd;29.6 ± 0.0;33.5 ± 2.8;+13.0 ±  9.5
64b-4t2c-dot1q-ip4base;28.3 ± 0.0;31.2 ± 0.1;+10.5 ±  0.4
64b-4t2c-avf-ethip4-ip4scale2m;29.6 ± 0.0;32.1 ± 1.1;+8.3 ±  3.8
64b-4t2c-avf-dot1q-l2bdbasemaclrn;28.3 ± 0.0;29.4 ± 0.1;+3.9 ±  0.5
78b-4t2c-dot1q-ip6base;24.2 ± 0.3;25.0 ± 0.9;+3.1 ±  4.1
78b-4t2c-avf-ethip6-ip6scale2m;16.6 ± 0.4;16.8 ± 0.5;+1.7 ±  3.9
64b-4t2c-dot1q-l2bdbasemaclrn;25.8 ± 0.1;25.7 ± 0.2;-0.2 ±  0.8
64b-4t2c-eth-l2bdscale1mmaclrn;21.9 ± 0.8;20.8 ± 0.3;-5.1 ±  3.6
64b-4t2c-avf-eth-l2bdscale1mmaclrn;25.9 ± 0.9;24.1 ± 0.5;-7.0 ±  3.7
