Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.6 ± 0.3;4.0 ± 0.6;+159.3 ± 69.5
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.4 ± 0.2;3.3 ± 0.9;+141.5 ± 73.2
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.5 ± 0.1;3.4 ± 0.8;+121.5 ± 56.8
64b-1c-dot1q-l2xcbase;8.9 ± 1.5;15.6 ± 0.3;+74.1 ± 29.3
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.6 ± 0.3;2.7 ± 0.5;+72.8 ± 51.2
64b-1c-eth-l2patch;22.0 ± 0.1;36.3 ± 0.8;+65.0 ±  3.8
64b-1c-dot1q-l2bdbasemaclrn;6.5 ± 1.7;10.6 ± 0.2;+63.2 ± 42.2
78b-1c-ethip6-ip6scale2m;4.8 ± 0.1;7.7 ± 0.0;+59.4 ±  2.6
64b-1c-ethip4-ip4scale2m;9.9 ± 0.1;14.6 ± 0.1;+48.1 ±  1.8
64b-1c-eth-l2xcbase;16.2 ± 0.1;23.7 ± 0.1;+46.9 ±  0.7
64b-1c-eth-l2bdbasemaclrn;11.5 ± 0.2;16.8 ± 0.1;+46.4 ±  3.1
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;4.1 ± 0.0;6.0 ± 0.5;+45.8 ± 11.7
78b-1c-ethip6-ip6base;10.0 ± 0.0;14.5 ± 0.2;+45.3 ±  1.9
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.4 ± 0.1;4.8 ± 0.2;+42.7 ±  9.1
64b-1c-eth-l2bdscale1mmaclrn;7.0 ± 0.1;9.9 ± 0.0;+42.1 ±  2.1
78b-1c-dot1q-ip6base;8.4 ± 0.0;11.8 ± 0.2;+39.4 ±  1.9
64b-1c-dot1q-ip4base;10.7 ± 0.0;14.3 ± 0.0;+33.3 ±  0.3
64b-1c-ethip4-ip4base;12.1 ± 0.0;15.8 ± 0.1;+29.9 ±  0.6
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.6 ± 0.0;5.9 ± 0.0;+29.6 ±  0.7
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;5.8 ± 0.0;7.4 ± 0.0;+27.9 ±  0.6
