Test Case;2n-skx;2n-clx;Diff
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.6 ± 0.0;7.1 ± 0.1;+6.4 ± 1.0
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.4 ± 0.0;6.8 ± 0.0;+6.1 ± 0.3
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.6 ± 0.0;5.7 ± 0.0;+2.2 ± 0.2
64b-1c-avf-eth-l2patch;36.2 ± 0.0;36.2 ± 0.0;-0.1 ± 0.1
64b-1c-eth-l2patch;37.5 ± 0.0;37.3 ± 0.1;-0.5 ± 0.2
64b-1c-avf-ethip4-ip4scale200k-rnd;19.1 ± 0.2;18.9 ± 0.2;-1.2 ± 1.3
78b-1c-avf-ethip6-ip6scale2m;9.0 ± 0.1;8.9 ± 0.1;-1.4 ± 1.0
78b-1c-ethip6-ip6scale2m;8.0 ± 0.1;7.9 ± 0.0;-1.8 ± 1.6
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.9 ± 0.0;5.8 ± 0.0;-2.3 ± 0.1
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;3.0 ± 0.0;2.9 ± 0.0;-2.5 ± 0.1
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;3.0 ± 0.0;2.9 ± 0.0;-2.7 ± 0.1
78b-1c-ethip6-ip6scale20k;12.2 ± 0.1;11.8 ± 0.0;-3.5 ± 1.2
64b-1c-avf-ethip4-ip4scale2m-rnd;15.8 ± 0.2;15.2 ± 0.4;-3.7 ± 3.1
64b-1c-eth-l2bdscale100kmaclrn;11.5 ± 0.0;10.9 ± 0.0;-4.4 ± 0.3
78b-1c-avf-ethip6-ip6scale200k;11.1 ± 0.1;10.6 ± 0.1;-4.5 ± 1.2
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.3 ± 0.0;7.9 ± 0.0;-4.7 ± 0.4
64b-1c-avf-dot1q-l2bdbasemaclrn-gbp;4.1 ± 0.0;3.9 ± 0.1;-4.7 ± 1.8
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.4 ± 0.1;8.0 ± 0.1;-5.0 ± 1.4
64b-1c-ethip4-ip4scale200k;16.6 ± 0.1;15.8 ± 0.1;-5.0 ± 0.7
64b-1c-avf-ethip4-ip4scale2m;17.2 ± 0.6;16.3 ± 0.1;-5.3 ± 3.5
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.1 ± 0.0;5.8 ± 0.0;-5.6 ± 0.2
64b-1c-ethip4-ip4scale20k;16.8 ± 0.1;15.8 ± 0.0;-5.6 ± 0.5
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.8 ± 0.0;4.6 ± 0.0;-5.6 ± 0.1
78b-1c-ethip6-ip6scale200k;9.9 ± 0.0;9.3 ± 0.1;-5.6 ± 0.8
64b-1c-avf-eth-l2bdbasemaclrn;22.8 ± 0.7;21.5 ± 0.4;-5.7 ± 3.6
64b-1c-ethip4-ip4scale200k-rnd;15.9 ± 0.2;15.0 ± 0.1;-5.8 ± 1.1
64b-1c-avf-eth-l2bdscale100kmaclrn;13.7 ± 0.1;12.9 ± 0.1;-5.9 ± 0.7
78b-1c-ethip6-ip6base;15.9 ± 0.1;15.0 ± 0.0;-6.0 ± 0.5
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.7 ± 0.0;6.3 ± 0.0;-6.3 ± 0.1
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.0 ± 0.0;7.5 ± 0.0;-6.3 ± 0.4
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.4 ± 0.1;6.9 ± 0.1;-6.4 ± 1.4
64b-1c-eth-l2bdbasemaclrn;18.9 ± 0.4;17.7 ± 0.2;-6.4 ± 2.3
64b-1c-ethip4-ip4base;18.3 ± 0.0;17.1 ± 0.0;-6.4 ± 0.2
64b-1c-dot1q-l2bdbasemaclrn-gbp;4.0 ± 0.0;3.7 ± 0.1;-6.6 ± 2.5
64b-1c-eth-l2xcbase;27.1 ± 0.0;25.3 ± 0.0;-6.6 ± 0.1
78b-1c-avf-ethip6-ip6scale20k;13.9 ± 0.1;13.0 ± 0.1;-6.6 ± 1.0
64b-1c-avf-ethip4-ip4scale20k;21.1 ± 0.3;19.7 ± 0.2;-6.6 ± 1.6
64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.2 ± 0.1;8.6 ± 0.2;-6.8 ± 2.5
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.6 ± 0.0;7.0 ± 0.0;-6.8 ± 0.4
64b-1c-dot1q-l2xcbase;19.6 ± 0.1;18.3 ± 0.1;-6.8 ± 0.6
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.4 ± 0.0;5.0 ± 0.0;-6.8 ± 0.1
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.5 ± 0.0;7.0 ± 0.0;-6.8 ± 0.2
64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;9.7 ± 0.0;9.0 ± 0.1;-6.9 ± 0.8
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.5 ± 0.0;10.7 ± 0.2;-6.9 ± 1.8
64b-1c-ethip4-ip4scale20k-rnd;17.2 ± 0.1;16.0 ± 0.0;-6.9 ± 0.7
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.3 ± 0.0;6.8 ± 0.0;-6.9 ± 0.2
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.7 ± 0.0;9.0 ± 0.0;-6.9 ± 0.6
64b-1c-avf-ethip4udp-ip4base-nat44;11.3 ± 0.2;10.5 ± 0.1;-7.0 ± 2.2
78b-1c-dot1q-ip6base;13.4 ± 0.0;12.4 ± 0.0;-7.0 ± 0.1
64b-1c-dot1q-ip4base;16.2 ± 0.0;15.1 ± 0.0;-7.1 ± 0.1
64b-1c-avf-ethip4-ip4scale200k;20.7 ± 0.2;19.3 ± 0.1;-7.1 ± 1.0
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.1 ± 0.0;5.7 ± 0.0;-7.2 ± 0.1
64b-1c-avf-eth-l2bdscale10kmaclrn;16.6 ± 0.4;15.4 ± 0.2;-7.2 ± 2.2
64b-1c-avf-dot1q-l2xcbase;24.5 ± 0.0;22.7 ± 0.0;-7.3 ± 0.2
64b-1c-avf-ethip4-ip4base;22.5 ± 0.3;20.8 ± 0.0;-7.3 ± 1.1
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;8.4 ± 0.2;7.8 ± 0.1;-7.3 ± 2.0
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;2.9 ± 0.0;2.7 ± 0.0;-7.4 ± 0.1
64b-1c-avf-eth-l2xcbase;35.6 ± 0.5;33.0 ± 0.0;-7.5 ± 1.4
64b-1c-dot1q-l2bdbasemaclrn;12.9 ± 0.0;11.9 ± 0.0;-7.5 ± 0.1
64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;10.1 ± 0.0;9.3 ± 0.0;-7.5 ± 0.3
78b-1c-avf-dot1q-ip6base;15.9 ± 0.1;14.7 ± 0.1;-7.6 ± 0.6
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.3 ± 0.0;3.1 ± 0.0;-7.6 ± 0.9
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;2.9 ± 0.0;2.7 ± 0.0;-7.6 ± 0.1
64b-1c-eth-l2bdscale1mmaclrn;10.7 ± 0.1;9.9 ± 0.1;-7.7 ± 0.8
64b-1c-eth-l2bdscale10kmaclrn;13.7 ± 0.1;12.6 ± 0.1;-7.7 ± 0.7
64b-1c-avf-dot1q-ip4base;19.2 ± 0.0;17.7 ± 0.1;-7.8 ± 0.4
64b-1c-avf-dot1q-l2bdbasemaclrn;14.9 ± 0.0;13.7 ± 0.0;-7.8 ± 0.3
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;12.2 ± 0.0;11.3 ± 0.0;-7.8 ± 0.2
78b-1c-avf-ethip6-ip6base;19.5 ± 0.0;18.0 ± 0.0;-7.8 ± 0.1
64b-1c-avf-ethip4-ip4scale20k-rnd;21.4 ± 0.2;19.7 ± 0.2;-8.0 ± 1.3
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.0;6.0 ± 0.0;-8.0 ± 0.4
64b-1c-ethip4udp-ip4base-nat44;10.4 ± 0.4;9.5 ± 0.0;-8.6 ± 3.2
64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;10.2 ± 0.0;9.3 ± 0.0;-8.6 ± 0.1
64b-1c-ethip4-ip4scale2m;14.6 ± 0.3;13.2 ± 0.1;-9.1 ± 2.2
64b-1c-avf-eth-l2bdscale1mmaclrn;12.4 ± 0.1;11.2 ± 0.0;-9.4 ± 0.8
64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;10.1 ± 0.1;9.1 ± 0.0;-9.8 ± 0.9
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.5 ± 0.0;3.2 ± 0.0;-9.8 ± 0.7
64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;10.1 ± 0.2;9.1 ± 0.1;-10.3 ± 1.8
64b-1c-ethip4-ip4scale2m-rnd;13.6 ± 0.5;12.0 ± 0.3;-11.6 ± 4.3
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.4 ± 0.0;6.4 ± 0.0;-12.9 ± 0.1
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.6 ± 0.0;4.9 ± 0.0;-13.1 ± 0.1
