Test Case;2n-skx;2n-clx;Diff
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;11.2 ± 2.4;13.3 ± 0.1;+19.1 ± 25.7
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;9.8 ± 1.9;11.6 ± 0.6;+18.3 ± 23.4
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;11.3 ± 2.9;13.1 ± 0.1;+15.9 ± 29.8
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.3 ± 3.1;15.4 ± 0.8;+15.9 ± 28.1
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;8.4 ± 1.5;9.6 ± 0.4;+14.4 ± 21.7
64b-2c-avf-ethip4-ip4scale2m;27.1 ± 2.8;30.2 ± 0.6;+11.5 ± 11.9
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.9 ± 1.7;10.9 ± 0.1;+10.2 ± 19.3
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.7 ± 2.2;10.6 ± 0.1;+9.9 ± 24.6
64b-2c-avf-ethip4-ip4scale2m-rnd;28.8 ± 4.9;31.5 ± 0.6;+9.4 ± 18.6
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.5 ± 2.2;12.5 ± 0.1;+8.4 ± 20.3
78b-2c-avf-dot1q-ip6base;26.1 ± 4.7;27.4 ± 0.3;+5.1 ± 19.1
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;11.3 ± 0.5;11.6 ± 0.5;+2.6 ±  6.2
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;11.2 ± 0.2;11.5 ± 0.8;+2.2 ±  7.4
78b-2c-avf-ethip6-ip6scale20k;24.9 ± 3.2;25.4 ± 0.2;+1.8 ± 12.9
64b-2c-avf-ethip4udp-ip4base-nat44;9.7 ± 1.5;9.9 ± 0.6;+1.4 ± 16.8
64b-2c-avf-eth-l2bdscale100kmaclrn;23.9 ± 3.0;24.1 ± 0.3;+0.8 ± 12.6
64b-2c-avf-dot1q-l2xcbase;36.9 ± 0.2;37.0 ± 0.1;+0.5 ±  0.7
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;5.8 ± 0.5;5.8 ± 0.1;+0.4 ±  9.2
64b-2c-avf-eth-l2bdbasemaclrn;37.0 ± 0.2;37.1 ± 0.1;+0.2 ±  0.7
64b-2c-avf-eth-l2patch;34.4 ± 0.2;34.5 ± 0.2;+0.2 ±  0.9
64b-2c-avf-eth-l2bdscale1mmaclrn;22.0 ± 2.2;22.0 ± 0.5;+0.2 ± 10.1
64b-2c-avf-ethip4-ip4base;36.9 ± 0.2;36.9 ± 0.0;+0.2 ±  0.5
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;5.8 ± 0.6;5.9 ± 0.0;+0.2 ±  9.8
64b-2c-eth-l2patch;35.3 ± 0.1;35.3 ± 0.1;+0.1 ±  0.5
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;5.8 ± 0.6;5.9 ± 0.0;+0.1 ± 10.5
64b-2c-avf-eth-l2xcbase;36.4 ± 0.0;36.4 ± 0.1;+0.1 ±  0.2
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;9.6 ± 0.4;9.6 ± 0.3;-0.3 ±  5.0
64b-2c-eth-l2xcbase;36.8 ± 0.0;36.6 ± 0.0;-0.5 ±  0.1
78b-2c-avf-ethip6-ip6scale200k;18.8 ± 1.7;18.7 ± 0.2;-0.6 ±  8.9
64b-2c-avf-dot1q-l2bdbasemaclrn;25.0 ± 2.8;24.8 ± 0.1;-0.7 ± 11.1
64b-2c-ethip4-ip4scale2m-rnd;26.8 ± 2.7;26.6 ± 0.7;-0.8 ± 10.4
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.2 ± 0.7;13.1 ± 0.1;-0.8 ±  5.0
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;5.9 ± 0.5;5.8 ± 0.1;-1.1 ±  8.2
64b-2c-avf-dot1q-ip4base;33.2 ± 2.9;32.6 ± 0.1;-1.6 ±  8.5
64b-2c-avf-ethip4-ip4scale200k-rnd;34.2 ± 2.3;33.7 ± 0.4;-1.7 ±  6.6
64b-2c-ethip4-ip4scale2m;26.2 ± 1.0;25.7 ± 0.4;-1.9 ±  4.0
78b-2c-avf-ethip6-ip6scale2m;16.0 ± 0.7;15.7 ± 0.2;-2.1 ±  4.5
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.1 ± 0.1;16.7 ± 0.1;-2.2 ±  0.9
64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;14.6 ± 0.5;14.3 ± 0.2;-2.5 ±  3.7
78b-2c-ethip6-ip6scale2m;14.5 ± 0.3;14.1 ± 0.1;-2.8 ±  2.0
