Test Case;3n-skx;2n-skx;Diff
9000b-1c-eth-l2xcbase-testpmd;0.66 ±  0.0;0.67 ±  0.0;+0.37 ± 0.14
imix-4c-ethip4-ip4base-l3fwd;14.89 ± 0.03;14.91 ± 0.01;+0.14 ±  0.2
imix-2c-eth-l2xcbase-testpmd;14.89 ± 0.03;14.9 ± 0.02;+0.05 ± 0.23
imix-1c-ethip4-ip4base-l3fwd;14.89 ± 0.03;14.9 ± 0.03;+0.05 ± 0.26
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.01;3.9 ± 0.01;+0.04 ± 0.29
imix-4c-eth-l2xcbase-testpmd;14.9 ± 0.03;14.9 ± 0.03;-0.01 ± 0.27
imix-1c-eth-l2xcbase-testpmd;14.89 ± 0.02;14.88 ± 0.02;-0.03 ± 0.19
imix-2c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.89 ± 0.02;-0.04 ± 0.25
1518b-2c-eth-l2xcbase-testpmd;3.89 ± 0.01;3.89 ± 0.01;-0.06 ±  0.3
64b-1c-eth-l2xcbase-testpmd;33.51 ± 0.05;33.34 ± 0.05;-0.49 ± 0.22
64b-4c-eth-l2xcbase-testpmd;29.38 ± 0.05;29.15 ± 0.06;-0.79 ± 0.26
64b-2c-eth-l2xcbase-testpmd;30.21 ±  0.1;29.9 ± 0.09;-1.01 ± 0.44
9000b-1c-ethip4-ip4base-l3fwd;0.68 ±  0.0;0.67 ±  0.0;-2.0 ± 0.06
1518b-2c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.9 ±  0.0;-2.02 ± 0.05
1518b-1c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.9 ±  0.0;-2.03 ± 0.12
64b-2c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.62 ± 0.07;-2.35 ± 0.19
64b-4c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.58 ±  0.2;-2.44 ± 0.52
64b-1c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.09 ± 0.05;-3.75 ± 0.12
