Test Case;2n-skx;2n-clx;Diff
64b-1c-eth-l2xcbase-testpmd;33.34 ± 0.05;33.37 ± 0.09;+0.08 ±  0.3
1518b-2c-eth-l2xcbase-testpmd;3.89 ± 0.01;3.89 ± 0.01;+0.03 ± 0.27
64b-4c-ethip4-ip4base-l3fwd;36.58 ±  0.2;36.59 ± 0.05;+0.03 ± 0.55
1518b-1c-ethip4-ip4base-l3fwd;3.9 ±  0.0;3.9 ±  0.0;+0.02 ± 0.15
1518b-2c-ethip4-ip4base-l3fwd;3.9 ±  0.0;3.9 ± 0.01;+0.0 ± 0.15
imix-4c-eth-l2xcbase-testpmd;14.9 ± 0.03;14.89 ± 0.02;-0.07 ± 0.25
imix-1c-eth-l2xcbase-testpmd;14.88 ± 0.02;14.87 ± 0.02;-0.09 ± 0.21
imix-2c-ethip4-ip4base-l3fwd;14.89 ± 0.02;14.88 ± 0.03;-0.11 ± 0.29
imix-1c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.88 ± 0.03;-0.11 ± 0.27
64b-2c-ethip4-ip4base-l3fwd;36.62 ± 0.07;36.58 ± 0.04;-0.11 ± 0.23
9000b-1c-ethip4-ip4base-l3fwd;0.67 ±  0.0;0.66 ±  0.0;-0.14 ± 0.21
imix-4c-ethip4-ip4base-l3fwd;14.91 ± 0.01;14.89 ± 0.04;-0.15 ± 0.26
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.01;3.89 ± 0.01;-0.15 ± 0.27
imix-2c-eth-l2xcbase-testpmd;14.9 ± 0.02;14.88 ± 0.03;-0.15 ± 0.24
9000b-1c-eth-l2xcbase-testpmd;0.67 ±  0.0;0.66 ±  0.0;-0.26 ± 0.24
64b-4c-eth-l2xcbase-testpmd;29.15 ± 0.06;29.07 ± 0.04;-0.27 ± 0.24
64b-1c-ethip4-ip4base-l3fwd;36.09 ± 0.05;35.91 ± 0.05;-0.52 ± 0.18
64b-2c-eth-l2xcbase-testpmd;29.9 ± 0.09;29.74 ± 0.05;-0.55 ± 0.35
