Test Case;3n-skx xxv710;3n-icx xxv710;Diff
9000b-1c-eth-l2xcbase-testpmd;0.67 ±  0.0;0.68 ±  0.0;+1.82 ± 0.17
1518b-1c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.98 ±  0.0;+1.58 ±  0.1
1518b-2c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.98 ±  0.0;+1.54 ± 0.11
imix-1c-ethip4-ip4base-l3fwd;14.98 ± 0.03;15.0 ± 0.02;+0.13 ± 0.22
imix-1c-eth-l2xcbase-testpmd;14.99 ± 0.03;15.0 ± 0.02;+0.08 ± 0.22
imix-2c-ethip4-ip4base-l3fwd;15.0 ± 0.02;15.0 ± 0.01;+0.01 ± 0.16
1518b-1c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.98 ±  0.0;+0.0 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.98 ±  0.0;+0.0 ±  0.0
64b-1c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0
64b-2c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0
64b-4c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0
9000b-1c-ethip4-ip4base-l3fwd;0.68 ±  0.0;0.68 ±  0.0;+0.0 ±  0.0
imix-4c-eth-l2xcbase-testpmd;15.0 ± 0.02;15.0 ± 0.02;-0.0 ± 0.18
imix-4c-ethip4-ip4base-l3fwd;15.0 ± 0.02;14.99 ± 0.02;-0.06 ± 0.19
imix-2c-eth-l2xcbase-testpmd;14.99 ± 0.02;14.98 ± 0.02;-0.07 ± 0.18
64b-4c-eth-l2xcbase-testpmd;29.99 ± 0.06;29.43 ± 0.05;-1.87 ± 0.25
64b-1c-eth-l2xcbase-testpmd;34.07 ± 0.07;33.34 ± 0.05;-2.13 ± 0.25
64b-2c-eth-l2xcbase-testpmd;30.95 ± 0.07;30.14 ± 0.06;-2.62 ± 0.29
