Test Case;2n-clx xxv710;2n-icx xxv710;Diff
1518b-1c-eth-l2xcbase-testpmd;3.89 ± 0.01;3.98 ±  0.0;+2.36 ±  0.2
9000b-1c-eth-l2xcbase-testpmd;0.66 ±  0.0;0.68 ±  0.0;+2.29 ± 0.24
1518b-2c-eth-l2xcbase-testpmd;3.89 ± 0.01;3.98 ±  0.0;+2.28 ± 0.18
9000b-1c-ethip4-ip4base-l3fwd;0.66 ±  0.0;0.68 ±  0.0;+2.19 ±  0.2
1518b-2c-ethip4-ip4base-l3fwd;3.9 ± 0.01;3.98 ±  0.0;+2.06 ± 0.14
1518b-1c-ethip4-ip4base-l3fwd;3.9 ±  0.0;3.98 ±  0.0;+2.05 ± 0.08
64b-1c-ethip4-ip4base-l3fwd;35.91 ± 0.05;36.61 ± 0.06;+1.95 ± 0.22
imix-1c-eth-l2xcbase-testpmd;14.87 ± 0.02;14.9 ± 0.03;+0.21 ± 0.26
imix-2c-ethip4-ip4base-l3fwd;14.88 ± 0.03;14.89 ± 0.03;+0.12 ± 0.32
64b-4c-ethip4-ip4base-l3fwd;36.59 ± 0.05;36.63 ± 0.06;+0.11 ± 0.21
imix-2c-eth-l2xcbase-testpmd;14.88 ± 0.03;14.89 ± 0.02;+0.1 ± 0.26
imix-4c-ethip4-ip4base-l3fwd;14.89 ± 0.04;14.91 ± 0.02;+0.09 ± 0.28
imix-1c-ethip4-ip4base-l3fwd;14.88 ± 0.03;14.89 ± 0.02;+0.08 ± 0.24
64b-2c-ethip4-ip4base-l3fwd;36.58 ± 0.04;36.61 ± 0.04;+0.08 ± 0.17
imix-4c-eth-l2xcbase-testpmd;14.89 ± 0.02;14.9 ± 0.02;+0.07 ±  0.2
64b-4c-eth-l2xcbase-testpmd;29.07 ± 0.04;29.04 ± 0.03;-0.08 ± 0.18
64b-2c-eth-l2xcbase-testpmd;29.74 ± 0.05;29.71 ± 0.05;-0.11 ± 0.25
64b-1c-eth-l2xcbase-testpmd;33.37 ± 0.09;33.18 ± 0.08;-0.58 ± 0.35
