"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-2t1c-rdma-ethip6-ip6scale200k","115.1","58.411","95.0","23.036","213.8","200.658","280.6","231.52","125.053","218.155","31.244","164.008"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","48.5","3.808","116.0","84.88","64.9","4.433","76.8","16.212","-44.052","41.117","18.336","26.256"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","115.556","80.412","131.25","19.873","118.3","29.398","138.8","78.376","-9.867","26.228","17.329","72.384"
"78b-2t1c-rdma-ethip6-ip6scale20k","46.5","2.991","75.75","22.998","67.9","13.354","79.6","61.803","-10.363","32.425","17.231","93.895"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","42.6","2.459","70.0","4.899","67.8","5.16","74.8","11.802","-3.143","10.014","10.324","19.326"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","63.5","2.173","107.25","76.583","75.2","14.18","78.9","10.376","-29.883","51.784","4.92","24.12"
"64b-2t1c-rdma-ethip4-ip4scale200k","51.5","6.553","80.25","5.679","74.3","13.132","77.6","22.122","-7.414","17.627","4.441","35.032"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","56.7","5.25","85.25","9.57","81.5","13.344","84.5","12.721","-4.399","18.978","3.681","23.061"
"64b-2t1c-rdma-ethip4-ip4scale20k","43.8","7.115","89.25","6.292","70.1","5.363","72.1","7.49","-21.457","8.171","2.853","13.27"
"78b-2t1c-rdma-ethip6-ip6base","42.7","2.058","70.0","13.952","66.6","12.204","68.3","8.166","-4.857","25.76","2.553","22.438"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","135.9","11.551","226.25","10.468","235.8","17.422","235.2","32.348","4.221","9.085","-0.254","15.573"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","70.5","2.677","79.0","2.582","82.6","8.099","82.0","10.975","4.557","10.807","-0.726","16.471"
"64b-2t1c-rdma-eth-l2xcbase","37.8","1.135","65.0","12.356","64.5","9.301","63.1","5.84","-0.769","23.676","-2.171","16.762"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","85.9","7.062","184.0","7.024","192.4","20.468","184.6","17.995","4.565","11.818","-4.054","13.844"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","51.5","5.986","65.25","4.573","74.5","14.524","71.2","10.369","14.176","23.654","-4.43","23.256"
"64b-2t1c-rdma-eth-l2patch","30.8","1.932","101.75","39.601","95.8","18.778","91.1","18.339","-5.848","41.029","-4.906","26.719"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","60.7","10.1","88.25","15.457","90.9","18.26","86.4","9.891","3.003","27.452","-4.95","21.976"
"64b-2t1c-rdma-ethip4-ip4base","39.0","3.127","72.25","7.365","73.3","14.376","69.1","10.514","1.453","22.425","-5.73","23.401"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","100.5","5.968","209.75","10.468","224.0","23.499","211.0","14.689","6.794","12.407","-5.804","11.86"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","178.9","8.425","303.5","41.765","326.0","33.993","306.7","25.065","7.414","18.546","-5.92","12.464"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","41.7","3.199","66.0","13.441","71.4","13.243","67.0","11.106","8.182","29.8","-6.162","23.342"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","106.8","7.193","148.75","6.397","162.5","16.966","152.4","15.572","9.244","12.335","-6.215","13.7"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","58.0","2.494","103.0","23.281","80.7","14.989","75.2","12.255","-21.65","22.922","-6.815","23.025"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","66.8","3.225","88.25","14.908","95.6","15.472","85.6","11.559","8.329","25.343","-10.46","18.873"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","45.8","4.541","74.5","18.138","84.1","16.993","73.9","6.806","12.886","35.716","-12.128","19.513"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","115.7","87.261","228.5","221.733","229.0","175.922","190.1","142.766","0.219","124.037","-16.987","89.183"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
