"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-af-xdp-ethip6-ip6scale20k","0.799","0.36","0.978","0.201","22.32","60.574"
"78b-2c-af-xdp-ethip6-ip6base","0.875","0.309","1.061","0.057","21.29","43.288"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.437","0.01","1.52","0.011","5.796","1.062"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.053","0.028","2.167","0.009","5.567","1.516"
"64b-2c-af-xdp-ethip4-ip4scale20k","0.893","0.25","0.942","0.281","5.428","43.181"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.354","0.005","1.427","0.002","5.415","0.386"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.556","0.228","4.764","0.272","4.573","7.938"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.576","0.263","6.863","0.402","4.36","7.403"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.939","0.062","27.869","0.121","3.45","0.51"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.666","0.081","3.727","0.069","1.666","2.93"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.922","0.404","18.17","0.238","1.386","2.645"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.733","0.3","6.82","0.401","1.288","7.472"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.918","0.143","3.966","0.089","1.235","4.327"
"64b-2c-avf-eth-l2xcbase","36.265","0.34","36.635","0.193","1.023","1.087"
"64b-2c-avf-eth-l2patch","33.631","0.142","33.79","0.135","0.473","0.584"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.088","37.463","0.079","0.402","0.318"
"64b-2c-eth-l2patch","35.89","0.214","36.012","0.245","0.339","0.908"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.762","0.011","5.77","0.009","0.139","0.249"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.702","0.004","5.704","0.004","0.023","0.094"
"64b-2c-avf-ethip4-ip4base","37.463","0.079","37.463","0.079","0.0","0.298"
"64b-2c-avf-ethip4-ip4scale20k","37.5","0.0","37.463","0.079","-0.1","0.211"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.463","0.079","-0.1","0.211"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.708","0.013","5.702","0.015","-0.105","0.35"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.5","0.0","37.425","0.131","-0.2","0.349"
"64b-2c-eth-l2xcbase","37.119","0.023","36.903","0.071","-0.58","0.203"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.819","0.405","6.779","0.457","-0.587","8.93"
"64b-2c-avf-ethip4-ip4scale2m","30.801","0.312","30.508","0.913","-0.954","3.13"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","37.071","0.278","-1.144","0.74"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.832","0.117","17.538","0.038","-1.652","0.681"
"64b-2c-avf-ethip4-ip4scale200k","37.5","0.0","36.802","0.579","-1.861","1.545"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.5","0.0","36.8","0.361","-1.866","0.964"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.703","0.007","1.66","0.012","-2.504","0.828"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.954","0.004","0.924","0.003","-3.147","0.469"
"78b-2c-avf-ethip6-ip6scale2m","18.319","0.163","17.728","0.156","-3.227","1.209"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.577","0.007","1.526","0.007","-3.231","0.623"
"78b-2c-ethip6-ip6scale2m","15.322","0.053","14.816","0.043","-3.303","0.439"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.007","0.006","0.973","0.004","-3.441","0.68"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.733","0.254","21.874","0.058","-3.777","1.104"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","1.042","0.127","1.002","0.195","-3.788","22.054"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","13.074","0.07","12.57","0.127","-3.859","1.101"
"64b-2c-eth-l2bdbasemaclrn","36.939","1.53","35.479","0.148","-3.952","3.999"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.759","0.274","14.16","0.126","-4.062","1.978"
"64b-2c-ethip4-ip4scale2m","24.373","0.714","23.33","0.643","-4.28","3.85"
"78b-2c-ethip6-ip6scale2m-rnd","15.159","0.071","14.459","0.079","-4.617","0.684"
"64b-2c-ethip4-ip4scale2m-rnd","22.501","0.122","21.438","0.078","-4.724","0.624"
"78b-2c-avf-ethip6-ip6scale2m-rnd","18.114","0.13","17.248","0.049","-4.781","0.733"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.014","0.087","14.295","0.093","-4.786","0.829"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","1.035","0.124","0.984","0.205","-4.922","22.876"
"64b-2c-avf-ethip4-ip4scale2m-rnd","29.112","0.134","27.561","0.068","-5.326","0.495"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","11.435","0.077","10.818","0.079","-5.397","0.942"
"64b-2c-eth-l2bdscale100kmaclrn","27.942","0.273","26.433","0.21","-5.402","1.191"
"64b-2c-eth-l2bdscale10kmaclrn","30.569","0.206","28.915","0.216","-5.409","0.951"
"64b-2c-ethip4-ip4scale20k-rnd","30.824","0.223","29.154","0.088","-5.42","0.742"
"64b-2c-ethip4-ip4scale20k","30.001","0.205","28.338","0.328","-5.545","1.271"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.301","0.208","16.341","0.058","-5.548","1.185"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","15.03","0.097","14.183","0.046","-5.63","0.681"
"64b-2c-ethip4-ip4scale200k-rnd","28.652","0.45","26.99","0.131","-5.801","1.548"
"78b-2c-ethip6-ip6scale200k","17.105","0.104","16.112","0.049","-5.804","0.643"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.731","0.082","16.677","0.057","-5.944","0.542"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.838","0.237","19.597","0.062","-5.955","1.11"
"78b-2c-ethip6-ip6scale20k","25.369","0.282","23.854","0.081","-5.975","1.091"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.105","0.231","11.378","0.211","-6.008","2.502"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.239","0.01","1.164","0.005","-6.071","0.824"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.751","0.177","11.958","0.051","-6.215","1.366"
"78b-2c-avf-ethip6-ip6scale20k-rnd","30.984","0.314","29.058","0.211","-6.217","1.169"
"78b-2c-ethip6-ip6scale200k-rnd","17.705","0.16","16.571","0.134","-6.405","1.138"
"64b-2c-af-xdp-ethip4-ip4base","0.934","0.28","0.873","0.326","-6.476","44.74"
"64b-2c-ethip4-ip4base","35.41","0.414","33.063","0.049","-6.628","1.101"
"78b-2c-ethip6-ip6scale20k-rnd","25.618","0.15","23.903","0.235","-6.694","1.069"
"78b-2c-ethip6-ip6base","31.952","0.278","29.725","0.161","-6.971","0.953"
"78b-2c-avf-ethip6-ip6scale200k","22.545","0.168","20.943","0.182","-7.108","1.064"
"78b-2c-avf-ethip6-ip6scale20k","30.887","0.369","28.664","0.215","-7.199","1.308"
"64b-2c-ethip4-ip4scale200k","28.525","0.576","26.46","0.59","-7.239","2.791"
"64b-2c-avf-eth-l2bdscale100kmaclrn","36.955","0.473","34.154","0.258","-7.579","1.374"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.94","0.181","15.654","0.213","-7.593","1.597"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","17.149","0.12","15.846","0.162","-7.598","1.145"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.389","0.187","23.444","0.171","-7.66","0.958"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.774","0.133","15.472","0.096","-7.761","0.929"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.352","0.024","2.166","0.022","-7.917","1.339"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.967","0.284","22.965","0.229","-8.02","1.391"
"64b-2c-eth-l2bdscale1mmaclrn","24.386","0.377","22.427","0.425","-8.034","2.247"
"78b-2c-avf-ethip6-ip6scale200k-rnd","23.224","0.521","21.357","0.262","-8.039","2.353"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.567","0.272","16.152","0.172","-8.051","1.725"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.482","0.134","17.881","0.036","-8.218","0.656"
"64b-2c-avf-dot1q-l2bdbasemaclrn","31.724","0.308","28.968","0.235","-8.686","1.154"
"64b-2c-avf-eth-l2bdscale1mmaclrn","31.675","0.863","28.889","1.292","-8.795","4.776"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","14.177","0.074","12.821","0.049","-9.564","0.584"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.048","0.255","16.189","0.145","-10.3","1.5"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.754","0.331","15.864","0.19","-10.644","1.977"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.734","0.023","6.727","0.016","-13.018","0.33"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
