"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","NT","NT","16.755","0.041","0.728","0.015","1.104","0.007","-95.657","0.088","51.724","3.189"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","3.747","0.366","3.593","0.36","5.028","0.005","-4.119","13.417","39.936","14.01"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.351","0.365","5.434","0.019","5.443","0.01","7.49","0.011","0.161","0.39","37.608","0.322"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","3.423","0.27","3.223","0.336","4.111","0.011","-5.834","12.296","27.546","13.287"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.75","1.148","5.15","1.169","6.499","1.252","-10.423","27.072","26.18","37.557"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.664","0.33","6.533","0.304","7.127","0.607","-1.973","6.662","9.09","10.581"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.57","0.022","0.506","0.002","0.506","0.002","0.531","0.002","0.093","0.624","4.791","0.673"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.25","0.03","6.387","0.018","6.336","0.02","6.631","0.03","-0.807","0.421","4.657","0.575"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.581","0.516","6.732","0.466","6.981","0.79","2.3","10.702","3.694","13.75"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.088","0.077","0.989","0.005","0.989","0.005","1.015","0.011","0.046","0.709","2.644","1.226"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.937","0.003","0.895","0.006","0.897","0.005","0.916","0.007","0.251","0.86","2.11","1.028"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.893","0.036","8.879","0.039","8.816","0.033","8.977","0.008","-0.715","0.569","1.833","0.388"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","13.58","0.033","0.645","0.006","0.656","0.007","-95.253","0.043","1.729","1.443"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.304","0.091","7.612","0.036","7.67","0.021","7.792","0.01","0.762","0.545","1.587","0.301"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","15.306","0.177","15.488","0.095","15.7","0.063","1.187","1.325","1.372","0.743"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","NT","NT","12.843","0.032","0.644","0.003","0.652","0.009","-94.982","0.028","1.248","1.495"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.0","0.057","11.725","0.087","11.751","0.031","11.859","0.072","0.223","0.789","0.921","0.671"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.888","1.01","14.434","0.077","14.454","0.084","14.547","0.053","0.137","0.789","0.648","0.688"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.964","0.087","8.845","0.098","8.234","0.024","8.28","0.022","-6.909","1.063","0.563","0.395"
"78b-2t1c-ethip6-ip6base","15.103","0.069","15.021","0.15","15.288","0.101","15.354","0.093","1.776","1.215","0.431","0.901"
"78b-2t1c-avf-ethip6-ip6scale2m","11.291","0.079","9.834","0.167","9.846","0.08","9.865","0.118","0.122","1.882","0.191","1.447"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.557","0.043","0.388","0.004","0.39","0.008","0.39","0.004","0.332","2.25","0.072","2.258"
"78b-2t1c-avf-ethip6-ip6base","18.512","0.822","18.906","0.069","18.813","0.078","18.826","0.073","-0.493","0.55","0.069","0.566"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.087","0.053","8.77","0.06","8.709","0.041","8.715","0.03","-0.699","0.828","0.063","0.579"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.38","0.046","1.934","0.01","1.977","0.007","1.977","0.007","2.186","0.658","0.006","0.51"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.677","0.173","1.817","0.002","1.846","0.001","1.846","0.002","1.633","0.122","0.005","0.119"
"78b-2t1c-avf-ethip6-ip6scale20k","16.192","0.797","16.022","0.118","15.797","0.072","15.796","0.336","-1.406","0.857","-0.005","2.178"
"64b-2t1c-ethip4-ip4scale200k","15.016","0.104","14.734","0.093","14.75","0.105","14.748","0.163","0.108","0.952","-0.016","1.313"
"64b-2t1c-avf-eth-l2xcbase","34.74","1.701","37.237","0.023","37.382","0.03","37.37","0.019","0.39","0.103","-0.032","0.096"
"78b-2t1c-ethip6-ip6scale2m","9.198","0.038","8.091","0.072","8.08","0.111","8.074","0.075","-0.137","1.634","-0.078","1.652"
"64b-2t1c-ethip4-ip4scale2m","14.005","0.297","13.423","0.093","13.397","0.104","13.385","0.096","-0.196","1.038","-0.093","1.058"
"78b-2t1c-ethip6-ip6scale200k","11.431","0.094","9.649","0.116","9.726","0.035","9.714","0.086","0.798","1.261","-0.125","0.959"
"64b-2t1c-avf-eth-l2patch","36.794","0.312","36.876","0.224","37.074","0.174","37.011","0.112","0.537","0.773","-0.171","0.558"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.451","0.134","3.92","0.103","3.97","0.126","3.963","0.126","1.27","4.185","-0.176","4.488"
"64b-2t1c-avf-ethip4-ip4scale20k","19.443","0.506","21.012","0.122","20.831","0.14","20.775","0.095","-0.863","0.879","-0.266","0.809"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","8.981","0.119","8.952","0.06","8.924","0.049","-0.317","1.486","-0.318","0.867"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.861","0.122","9.007","0.033","8.413","0.011","8.384","0.02","-6.6","0.365","-0.338","0.266"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.376","0.125","8.834","0.077","8.866","0.043","8.834","0.036","0.361","1.005","-0.366","0.635"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.606","0.23","9.819","0.14","9.701","0.016","9.654","0.01","-1.196","1.417","-0.48","0.194"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.597","0.221","10.676","0.044","10.772","0.067","10.711","0.073","0.892","0.749","-0.567","0.917"
"78b-2t1c-ethip6-ip6scale20k","12.763","0.104","12.491","0.15","12.514","0.101","12.44","0.075","0.189","1.449","-0.594","1.004"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.365","0.112","8.689","0.031","8.412","0.019","8.359","0.011","-3.185","0.413","-0.631","0.259"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.563","0.102","14.629","0.034","14.775","0.08","14.673","0.07","0.994","0.599","-0.692","0.717"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.34","0.062","1.333","0.036","1.351","0.031","1.342","0.031","1.354","3.583","-0.707","3.226"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.513","0.103","3.961","0.141","4.107","0.081","4.074","0.128","3.685","4.232","-0.798","3.688"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","12.292","0.137","12.436","0.099","12.334","0.106","1.17","1.384","-0.818","1.163"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.668","0.131","11.469","0.023","9.136","0.026","9.061","0.037","-20.347","0.273","-0.819","0.489"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","16.441","0.041","0.743","0.005","0.737","0.013","-95.48","0.03","-0.838","1.911"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.821","0.064","11.546","0.101","11.618","0.054","11.516","0.064","0.623","0.999","-0.876","0.718"
"64b-2t1c-eth-l2patch","34.38","0.205","32.704","0.2","32.853","0.047","32.561","0.041","0.457","0.632","-0.89","0.19"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","1.079","0.03","1.082","0.033","1.071","0.021","0.273","4.16","-0.995","3.623"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","7.581","0.043","7.622","0.042","7.544","0.052","0.542","0.79","-1.017","0.876"
"64b-2t1c-avf-ethip4-ip4scale200k","19.483","0.878","20.94","0.237","20.604","0.158","20.387","0.147","-1.605","1.344","-1.051","1.039"
"64b-2t1c-eth-l2bdbasemaclrn","18.173","0.128","18.572","0.091","18.759","0.056","18.561","0.067","1.005","0.579","-1.056","0.467"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.01","0.028","7.45","0.05","7.438","0.022","7.35","0.064","-0.173","0.739","-1.18","0.913"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.585","0.378","11.984","0.207","11.919","0.166","11.773","0.101","-0.542","2.207","-1.226","1.615"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.196","0.07","8.87","0.054","8.429","0.022","8.326","0.015","-4.966","0.63","-1.226","0.309"
"78b-2t1c-af-xdp-ethip6-ip6base","NT","NT","15.071","0.372","0.813","0.01","0.803","0.007","-94.607","0.15","-1.237","1.51"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.978","0.077","15.002","0.147","14.999","0.109","14.797","0.078","-0.018","1.216","-1.345","0.884"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.478","0.778","20.073","0.166","20.029","0.076","19.759","0.097","-0.22","0.908","-1.349","0.613"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","0.374","0.256","1.84","0.073","1.891","0.083","1.865","0.036","2.743","6.066","-1.374","4.729"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.375","0.071","14.138","0.15","14.297","0.102","14.099","0.08","1.128","1.294","-1.384","0.902"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.655","0.531","14.717","0.079","14.937","0.069","14.729","0.051","1.501","0.719","-1.393","0.571"
"64b-2t1c-ethip4-ip4scale20k","15.631","0.097","15.268","0.144","15.231","0.149","15.017","0.323","-0.24","1.357","-1.408","2.333"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.151","0.596","18.809","0.353","18.849","0.192","18.581","0.147","0.211","2.14","-1.423","1.271"
"64b-2t1c-ethip4-ip4scale2m-rnd","11.586","0.059","11.195","0.08","11.3","0.081","11.139","0.083","0.935","1.02","-1.426","1.019"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.495","0.022","6.849","0.21","6.815","0.194","6.717","0.201","-0.487","4.168","-1.445","4.069"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.574","0.679","17.476","0.118","17.787","0.238","17.515","0.108","1.78","1.528","-1.529","1.454"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.356","0.387","4.004","0.109","4.113","0.149","4.047","0.098","2.733","4.646","-1.62","4.282"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.49","0.068","13.56","0.034","13.677","0.03","13.454","0.022","0.862","0.338","-1.629","0.27"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.278","0.02","6.252","0.035","6.219","0.022","6.114","0.025","-0.532","0.663","-1.684","0.528"
"64b-2t1c-eth-l2xcbase","25.068","0.136","24.361","0.085","24.444","0.05","24.022","0.084","0.337","0.406","-1.724","0.397"
"64b-2t1c-ethip4-ip4base","16.442","0.086","17.335","0.116","17.395","0.108","17.056","0.098","0.344","0.916","-1.946","0.83"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.656","0.38","18.787","0.116","18.779","0.107","18.403","0.185","-0.044","0.84","-2.003","1.133"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.225","0.198","9.824","0.148","9.834","0.131","9.634","0.139","0.094","2.013","-2.028","1.93"
"64b-2t1c-avf-ethip4-ip4base","21.444","0.908","22.656","0.085","22.732","0.131","22.245","0.101","0.334","0.691","-2.141","0.719"
"78b-2t1c-avf-ethip6-ip6scale200k","14.002","0.53","12.663","0.265","12.837","0.05","12.559","0.116","1.374","2.156","-2.159","0.984"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","12.345","0.182","12.389","0.155","12.096","0.113","0.359","1.939","-2.372","1.526"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.73","0.334","12.091","0.135","12.02","0.16","11.703","0.172","-0.582","1.731","-2.636","1.933"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.371","0.41","15.202","0.032","15.272","0.03","14.825","0.217","0.456","0.291","-2.923","1.434"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.623","0.078","8.25","0.118","8.246","0.171","7.96","0.209","-0.052","2.522","-3.46","3.231"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.354","0.099","14.334","0.103","14.336","0.108","13.828","0.118","0.012","1.04","-3.543","1.099"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","9.683","0.046","9.663","0.101","9.304","0.108","-0.204","1.143","-3.716","1.501"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.637","0.053","10.784","0.144","10.566","0.148","10.16","0.066","-2.016","1.9","-3.851","1.486"
"64b-2t1c-avf-ethip4-ip4scale2m","18.341","0.437","18.218","0.263","18.064","0.133","17.35","0.153","-0.846","1.609","-3.954","1.103"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.062","0.325","8.185","0.209","8.251","0.214","7.848","0.236","0.811","3.666","-4.893","3.771"
"64b-2t1c-af-xdp-ethip4-ip4base","NT","NT","18.991","0.265","0.832","0.063","0.789","0.007","-95.621","0.335","-5.099","7.181"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.965","0.65","25.423","0.088","25.899","0.096","24.49","0.116","1.871","0.516","-5.44","0.566"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.637","0.063","9.604","0.102","9.628","0.053","9.1","0.096","0.251","1.198","-5.482","1.125"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.132","0.015","0.079","0.002","0.079","0.002","0.067","0.001","0.5","3.625","-15.64","2.575"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
