"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx e810cq)","Stdev(2n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6scale200k-rnd","16.529","0.099","24.723","0.042","49.572","0.928"
"78b-2c-ethip6-ip6scale200k","16.714","0.108","24.329","0.064","45.564","1.016"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.853","0.013","2.694","0.043","45.367","2.531"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.53","0.077","16.559","0.394","43.618","3.554"
"64b-2c-ethip4-ip4scale2m-rnd","21.364","0.146","30.231","0.062","41.507","1.011"
"78b-2c-avf-ethip6-ip6scale200k-rnd","22.018","0.12","30.874","0.051","40.224","0.8"
"64b-2c-ethip4-ip4scale200k-rnd","27.036","0.123","37.554","0.123","38.905","0.78"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.392","0.091","19.961","0.089","38.698","1.072"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.706","0.007","2.335","0.015","36.881","1.035"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.121","0.067","16.576","0.143","36.756","1.401"
"78b-2c-avf-ethip6-ip6scale200k","21.927","0.18","29.813","0.035","35.967","1.13"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.053","0.178","24.408","0.121","35.196","1.492"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.036","0.067","29.757","0.155","35.041","0.814"
"64b-2c-avf-ethip4-ip4scale2m-rnd","27.26","0.226","36.656","0.05","34.466","1.132"
"78b-2c-ethip6-ip6scale20k-rnd","23.486","0.108","31.534","0.081","34.271","0.707"
"64b-2c-ethip4-ip4scale200k","28.124","0.11","37.593","0.154","33.67","0.758"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.483","0.076","21.927","0.231","33.03","1.53"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.636","0.119","24.763","0.24","32.876","1.542"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.104","0.145","22.666","0.151","32.517","1.427"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.614","0.028","20.536","0.15","31.524","0.992"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.441","0.136","18.963","0.253","31.311","2.141"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.3","0.051","3.012","0.037","30.959","3.334"
"64b-2c-eth-l2bdscale10kmaclrn","28.415","0.067","37.178","0.152","30.839","0.618"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.841","0.002","2.408","0.007","30.829","0.413"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","16.573","0.014","21.551","0.152","30.04","0.921"
"64b-2c-ethip4-ip4scale20k-rnd","29.09","0.073","37.813","0.053","29.987","0.376"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.012","0.115","19.487","0.11","29.805","1.236"
"78b-2c-ethip6-ip6scale20k","24.147","0.126","31.154","0.168","29.019","0.969"
"64b-2c-eth-l2bdscale1mmaclrn","22.595","0.108","29.06","0.072","28.612","0.69"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.512","0.041","30.218","0.124","28.52","0.572"
"64b-2c-eth-l2bdscale100kmaclrn","26.798","0.021","34.325","0.091","28.085","0.355"
"78b-2c-ethip6-ip6scale2m","14.946","0.104","19.087","0.083","27.71","1.045"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.142","0.405","23.108","0.29","27.374","3.265"
"64b-2c-ethip4-ip4scale20k","29.659","0.054","37.777","0.024","27.37","0.247"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.22","0.08","35.546","0.235","25.957","0.906"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.35","0.041","29.334","0.282","25.628","1.227"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.009","0.07","22.61","0.031","25.547","0.517"
"78b-2c-ethip6-ip6scale2m-rnd","14.511","0.121","18.199","0.038","25.419","1.083"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.057","0.217","25.051","0.091","24.903","1.424"
