"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-avf-ethip6-ip6base","23.617","0.267","37.313","0.088","57.989","1.824"
"64b-2c-avf-eth-l2bdbasemaclrn","23.372","0.525","36.571","0.003","56.472","3.513"
"64b-2c-avf-eth-l2xcbase","22.448","0.43","35.115","0.257","56.425","3.205"
"64b-2c-avf-ethip4-ip4base","23.906","0.728","36.866","0.095","54.211","4.711"
"64b-2c-avf-eth-l2patch","22.317","0.531","32.897","0.108","47.407","3.541"
"64b-2c-avf-dot1q-l2bdbasemaclrn","22.586","0.515","31.0","0.163","37.256","3.214"
"78b-2c-ethip6-ip6base","29.461","0.193","30.497","0.28","3.516","1.167"
"64b-2c-eth-l2xcbase","36.199","0.05","36.473","0.091","0.756","0.287"
"64b-2c-ethip4-ip4base","33.794","0.124","34.017","0.263","0.659","0.86"
"64b-2c-eth-l2bdbasemaclrn","34.673","1.469","34.864","2.083","0.549","7.365"
"64b-2c-eth-l2patch","34.344","0.172","34.393","0.055","0.142","0.527"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
