"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","33.405","0.136","12.139","0.052","12.184","0.078","36.825","0.027","0.365","0.773","202.249","1.949"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.404","0.149","12.144","0.064","12.178","0.085","34.37","0.075","0.28","0.873","182.238","2.061"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","27.73","0.202","11.862","0.085","12.077","0.1","29.758","0.061","1.814","1.112","146.411","2.096"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","31.569","0.144","23.423","0.204","23.596","0.124","34.094","0.074","0.739","1.024","44.489","0.82"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.533","0.137","36.758","0.051","29.508","0.063","37.363","0.017","-19.723","0.203","26.62","0.275"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","28.633","0.101","28.906","0.033","28.979","0.056","30.571","0.034","0.252","0.227","5.495","0.236"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.998","0.196","4.086","0.189","3.936","0.149","4.148","0.169","-3.678","5.758","5.382","5.861"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.06","0.012","3.179","0.05","3.213","0.042","3.351","0.01","1.071","2.063","4.302","1.394"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","30.991","0.151","26.01","0.059","26.66","0.113","27.779","0.028","2.5","0.492","4.196","0.453"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.12","0.096","21.584","0.112","22.279","0.077","23.202","0.107","3.22","0.644","4.143","0.597"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.249","0.011","1.574","0.062","1.574","0.056","1.639","0.049","-0.004","5.286","4.11","4.823"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","31.675","0.689","34.267","0.564","32.703","0.537","33.828","0.028","-4.563","2.219","3.437","1.701"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.475","0.123","24.751","0.087","25.417","0.115","26.286","0.09","2.692","0.588","3.42","0.586"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","33.651","0.17","31.563","0.084","30.901","0.037","31.796","0.034","-2.097","0.286","2.895","0.165"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.0","0.075","3.804","0.112","3.848","0.151","3.953","0.099","1.16","4.961","2.721","4.776"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.414","0.002","1.557","0.002","1.578","0.001","1.619","0.001","1.379","0.147","2.564","0.116"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","31.223","0.224","34.161","0.349","33.386","0.087","34.242","0.053","-2.267","1.029","2.562","0.309"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.193","0.004","1.614","0.002","1.627","0.004","1.666","0.003","0.794","0.255","2.425","0.29"
"78b-8t4c-avf-ethip6-ip6scale2m","36.339","0.171","35.778","0.397","36.0","0.305","36.817","0.642","0.622","1.404","2.269","1.983"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.582","0.146","5.491","0.157","5.606","0.143","-1.637","3.807","2.097","3.908"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","28.402","0.131","32.929","0.091","32.455","0.098","33.113","0.05","-1.44","0.403","2.029","0.344"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","28.926","0.1","33.401","0.03","33.648","0.059","34.28","0.174","0.741","0.198","1.877","0.547"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","32.193","0.242","36.114","0.119","33.606","0.111","34.236","0.304","-6.945","0.434","1.875","0.964"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","22.444","0.504","19.941","0.017","19.977","0.014","20.189","0.014","0.181","0.111","1.061","0.099"
"78b-8t4c-avf-ethip6-ip6scale200k-rnd","NT","NT","36.563","0.089","36.255","0.287","36.64","0.194","-0.842","0.82","1.06","0.962"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","NT","NT","35.014","0.223","35.724","0.31","36.069","0.387","2.028","1.099","0.965","1.393"
"78b-8t4c-ethip6-ip6scale2m","31.234","0.115","28.684","0.17","28.845","0.302","29.075","0.203","0.561","1.211","0.799","1.269"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.537","0.256","26.094","0.062","27.424","0.071","27.631","0.081","5.096","0.369","0.755","0.393"
"64b-8t4c-ethip4-ip4base","35.001","0.142","34.614","0.079","34.377","0.227","34.615","0.2","-0.682","0.695","0.691","0.884"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.195","0.092","35.129","0.137","34.652","0.219","34.845","0.241","-1.357","0.732","0.558","0.941"
"64b-8t4c-eth-l2bdbasemaclrn","35.162","0.117","34.723","0.094","34.52","0.201","34.702","0.184","-0.586","0.639","0.529","0.793"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.741","0.164","4.011","0.09","4.058","0.076","4.077","0.082","1.172","2.96","0.486","2.754"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.774","0.033","3.542","0.03","3.54","0.018","3.552","0.115","-0.078","1.0","0.351","3.279"
"64b-8t4c-eth-l2xcbase","33.088","0.184","32.727","0.179","32.937","0.272","33.018","0.264","0.639","0.996","0.249","1.152"
"78b-8t4c-avf-ethip6-ip6scale200k","36.177","0.843","36.989","0.026","37.083","0.119","37.172","0.168","0.255","0.33","0.239","0.555"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.632","0.054","5.649","0.063","5.659","0.03","0.303","1.483","0.172","1.246"
"64b-8t4c-eth-l2bdscale10kmaclrn","35.586","0.06","35.248","0.142","34.973","0.117","35.033","0.124","-0.779","0.519","0.172","0.487"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","7.318","0.802","7.001","0.779","7.012","0.818","-4.329","14.939","0.157","16.148"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","34.446","0.117","34.513","0.043","34.107","0.123","34.152","0.177","-1.177","0.376","0.13","0.631"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","35.396","0.144","35.156","0.146","34.877","0.128","34.905","0.216","-0.793","0.55","0.081","0.72"
"64b-8t4c-avf-eth-l2patch","31.265","0.273","30.648","0.255","30.801","0.149","30.816","0.174","0.499","0.968","0.048","0.743"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","32.659","0.097","37.076","0.015","37.371","0.032","37.384","0.017","0.796","0.095","0.034","0.096"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","35.424","1.346","37.055","0.029","37.346","0.024","37.357","0.03","0.785","0.103","0.03","0.102"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.726","0.002","1.73","0.002","1.761","0.001","1.762","0.001","1.807","0.126","0.029","0.086"
"64b-8t4c-avf-ethip4-ip4base","34.01","0.103","33.921","0.21","33.153","0.258","33.162","0.389","-2.262","0.972","0.026","1.407"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","17.052","0.07","18.705","0.018","18.699","0.016","18.703","0.012","-0.03","0.127","0.02","0.105"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.585","0.27","5.676","0.002","5.675","0.005","1.627","4.92","-0.017","0.091"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.033","0.142","35.96","0.063","35.577","0.221","35.567","0.15","-1.067","0.639","-0.027","0.751"
"64b-8t4c-ethip4-ip4scale2m-rnd","36.175","0.159","36.397","0.136","36.471","0.215","36.437","0.125","0.203","0.698","-0.094","0.681"
"64b-8t4c-ethip4-ip4scale20k","35.374","0.148","34.993","0.109","34.756","0.27","34.709","0.128","-0.677","0.832","-0.134","0.859"
"64b-8t4c-ethip4-ip4scale2m","36.286","0.174","36.394","0.048","36.45","0.124","36.399","0.135","0.154","0.364","-0.141","0.501"
"64b-8t4c-avf-ethip4-ip4scale20k","34.502","0.179","34.636","0.228","34.181","0.155","34.13","0.26","-1.314","0.788","-0.15","0.885"
"64b-8t4c-avf-eth-l2xcbase","31.841","0.311","32.142","0.279","31.733","0.237","31.675","0.282","-1.274","1.13","-0.181","1.158"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.822","0.005","1.838","0.004","1.869","0.005","1.865","0.008","1.725","0.356","-0.248","0.503"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.454","0.16","36.677","0.022","36.892","0.099","36.799","0.105","0.588","0.277","-0.253","0.392"
"64b-8t4c-avf-ethip4-ip4scale200k","35.062","0.15","34.847","0.09","34.587","0.205","34.496","0.178","-0.745","0.641","-0.264","0.783"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","NT","NT","35.45","0.046","34.998","0.164","34.9","0.148","-1.277","0.48","-0.28","0.631"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.445","0.045","36.681","0.033","36.616","0.074","36.511","0.109","-0.177","0.22","-0.286","0.358"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.289","0.14","34.503","0.174","34.008","0.226","33.911","0.214","-1.435","0.823","-0.286","0.915"
"78b-8t4c-avf-ethip6-ip6base","34.176","0.235","34.263","0.107","33.433","0.314","33.32","0.241","-2.421","0.965","-0.338","1.18"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","35.55","0.108","35.796","0.132","35.684","0.233","35.562","0.086","-0.312","0.746","-0.343","0.693"
"64b-8t4c-ethip4-ip4scale200k","35.491","0.103","35.558","0.116","35.41","0.405","35.248","0.266","-0.415","1.184","-0.459","1.363"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.246","0.242","33.568","0.256","33.179","0.292","33.011","0.143","-1.157","1.151","-0.506","0.976"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","34.712","0.042","34.89","0.054","34.72","0.304","34.531","0.298","-0.489","0.884","-0.543","1.222"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.021","0.142","36.029","0.07","35.41","0.18","35.207","0.156","-1.716","0.534","-0.574","0.669"
"78b-8t4c-avf-ethip6-ip6scale20k","35.348","0.126","35.612","0.079","35.284","0.441","35.079","0.13","-0.92","1.257","-0.581","1.295"
"64b-8t4c-ethip4-ip4scale200k-rnd","35.482","0.139","35.708","0.115","35.582","0.284","35.321","0.277","-0.353","0.857","-0.734","1.111"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.679","0.833","6.859","0.88","6.807","0.868","2.703","18.384","-0.753","17.957"
"64b-8t4c-avf-ethip4-ip4scale2m","35.499","0.141","35.851","0.028","35.715","0.179","35.4","0.193","-0.379","0.505","-0.884","0.733"
"78b-8t4c-ethip6-ip6base","34.635","1.239","35.323","0.072","35.035","0.253","34.711","0.18","-0.817","0.745","-0.924","0.881"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","25.834","0.1","27.308","0.071","27.487","0.065","27.182","0.054","0.656","0.352","-1.11","0.305"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.708","0.088","26.669","0.115","26.445","0.167","26.151","0.142","-0.84","0.758","-1.111","0.824"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","30.066","0.297","35.297","0.136","33.365","0.189","32.963","0.115","-5.473","0.647","-1.206","0.657"
"78b-8t4c-ethip6-ip6scale200k","34.77","0.036","30.889","0.112","30.981","0.277","30.554","0.058","0.298","0.968","-1.377","0.902"
"64b-8t4c-eth-l2patch","31.238","0.262","30.73","0.209","31.214","0.379","30.777","0.207","1.578","1.413","-1.402","1.367"
"78b-8t4c-ethip6-ip6scale20k-rnd","NT","NT","36.339","0.183","36.216","0.256","35.682","0.403","-0.341","0.866","-1.474","1.313"
"78b-8t4c-ethip6-ip6scale2m-rnd","NT","NT","28.028","0.195","28.223","0.277","27.785","0.097","0.695","1.213","-1.551","1.026"
"78b-8t4c-ethip6-ip6scale20k","36.051","0.173","36.576","0.059","36.524","0.177","35.822","0.398","-0.142","0.51","-1.923","1.189"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.023","0.089","25.904","0.173","25.949","0.174","25.428","0.219","0.174","0.948","-2.008","1.069"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.96","0.092","3.834","0.078","3.939","0.064","3.852","0.126","2.736","2.68","-2.205","3.565"
"78b-8t4c-ethip6-ip6scale200k-rnd","NT","NT","32.149","0.061","32.446","0.37","31.44","0.049","0.922","1.168","-3.099","1.116"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.779","0.861","7.296","0.741","6.643","0.84","7.629","17.499","-8.953","14.765"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
