"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-4t2c-rdma-ethip6-ip6base","30.699","5.11","30.577","0.388","30.681","0.406","31.257","0.151","0.34","1.839","1.878","1.435"
"78b-4t2c-rdma-ethip6-ip6scale20k","26.588","0.316","24.467","0.141","24.461","0.233","24.743","0.12","-0.026","1.112","1.153","1.082"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","22.084","4.374","23.982","0.261","23.719","0.347","23.932","0.398","-1.093","1.805","0.897","2.235"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","20.667","7.812","24.617","0.132","24.604","0.171","24.801","0.1","-0.053","0.875","0.8","0.808"
"78b-4t2c-rdma-ethip6-ip6scale200k","16.874","3.398","18.873","0.078","18.688","0.175","18.828","0.181","-0.981","1.015","0.751","1.354"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","12.312","2.087","13.458","0.107","13.534","0.109","13.632","0.092","0.56","1.138","0.729","1.056"
"64b-4t2c-rdma-eth-l2patch","69.637","0.732","36.999","0.114","36.69","0.442","36.956","0.147","-0.833","1.233","0.723","1.278"
"78b-4t2c-rdma-ethip6-ip6scale200k-rnd","19.647","1.308","19.218","0.315","19.033","0.258","19.158","0.266","-0.961","2.107","0.652","1.952"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","29.281","0.422","27.195","0.288","27.273","0.162","27.424","0.072","0.29","1.217","0.552","0.652"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","24.905","2.2","24.971","0.167","24.989","0.167","25.082","0.211","0.072","0.947","0.37","1.079"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","30.081","9.611","30.313","0.081","30.286","0.142","30.309","0.189","-0.09","0.538","0.076","0.779"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","38.35","0.624","36.491","0.172","36.373","0.178","36.367","0.317","-0.323","0.677","-0.017","1.0"
"64b-4t2c-rdma-eth-l2xcbase","59.428","2.026","36.714","0.502","36.73","0.181","36.716","0.232","0.043","1.453","-0.039","0.802"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","23.776","0.386","25.222","0.074","25.277","0.1","25.257","0.073","0.221","0.493","-0.082","0.49"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","14.087","0.799","14.76","0.047","14.745","0.048","14.716","0.018","-0.101","0.457","-0.194","0.35"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.522","3.271","17.951","0.124","18.012","0.064","17.975","0.076","0.34","0.777","-0.211","0.548"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","29.437","1.299","27.94","0.148","27.897","0.116","27.763","0.125","-0.156","0.673","-0.479","0.608"
"64b-4t2c-rdma-ethip4-ip4base","32.43","7.786","33.145","0.107","33.153","0.16","32.955","0.125","0.021","0.58","-0.595","0.609"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","31.486","1.101","30.376","0.147","30.283","0.074","30.038","0.124","-0.307","0.539","-0.808","0.475"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","13.722","0.501","13.889","0.116","13.966","0.162","13.848","0.135","0.552","1.438","-0.841","1.502"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","21.161","0.274","19.484","0.079","19.465","0.083","19.27","0.077","-0.095","0.588","-1.001","0.58"
"64b-4t2c-rdma-ethip4-ip4scale200k","31.896","0.679","28.932","0.152","28.873","0.273","28.562","0.477","-0.202","1.08","-1.079","1.899"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.444","0.461","12.64","0.16","12.672","0.126","12.534","0.067","0.251","1.617","-1.092","1.116"
"64b-4t2c-rdma-ethip4-ip4scale20k","29.665","10.166","30.314","0.342","30.345","0.178","29.985","0.091","0.1","1.274","-1.184","0.653"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","20.828","0.584","20.216","0.114","20.155","0.072","19.879","0.06","-0.302","0.666","-1.369","0.461"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.447","0.118","12.959","0.23","12.856","0.189","12.599","0.138","-0.793","2.289","-2.0","1.798"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
