"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-1t1c-af-xdp-eth-l2bdscale1mmaclrn","NT","NT","6.346","nan","0.033","0.001","0.036","0.009","-99.487","nan","9.257","26.861"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.146","0.015","3.194","0.005","3.192","0.005","3.392","0.007","-0.068","0.228","6.288","0.286"
"78b-1t1c-ethip6-ip6base-iacldstbase","6.112","0.008","6.318","0.018","6.324","0.012","6.648","0.014","0.101","0.349","5.13","0.299"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","2.131","0.005","2.135","0.005","2.225","0.004","0.153","0.329","4.215","0.302"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","1.808","0.003","1.809","0.004","1.882","0.005","0.083","0.282","4.051","0.348"
"64b-1t1c-ethip4-ip4base-iacldstbase","6.422","0.009","6.792","0.014","6.792","0.017","7.023","0.019","0.0","0.323","3.398","0.383"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","0.451","0.001","0.451","0.001","0.453","0.002","-0.036","0.445","0.381","0.515"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.243","0.0","0.243","0.0","0.243","0.0","0.075","0.205","0.114","0.243"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.243","0.0","0.244","0.0","0.244","0.0","0.124","0.206","-0.019","0.204"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.107","0.0","0.107","0.0","0.107","0.0","0.171","0.233","-0.019","0.203"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","NT","NT","7.463","nan","0.033","0.001","0.033","0.001","-99.563","nan","-0.059","2.586"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.108","0.0","0.109","0.0","0.109","0.0","0.298","0.312","-0.077","0.308"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.107","0.0","0.107","0.0","0.107","0.0","0.337","0.243","-0.129","0.237"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.252","0.0","0.252","0.0","0.252","0.0","0.225","0.242","-0.132","0.185"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.412","0.0","0.413","0.001","0.412","0.001","0.253","0.152","-0.147","0.228"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.398","0.001","0.399","0.001","0.398","0.001","0.06","0.236","-0.229","0.221"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","0.525","0.001","0.526","0.001","0.524","0.001","0.23","0.248","-0.239","0.209"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","0.525","0.0","0.525","0.001","0.524","0.001","0.092","0.162","-0.245","0.204"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","0.547","0.001","0.548","0.001","0.546","0.001","0.155","0.2","-0.283","0.2"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.398","0.0","0.399","0.0","0.398","0.0","0.218","0.159","-0.304","0.141"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.212","0.002","1.212","0.002","1.207","0.002","0.017","0.232","-0.442","0.237"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.087","0.006","1.089","0.005","1.084","0.004","0.242","0.737","-0.498","0.591"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.469","0.001","1.469","0.002","1.462","0.002","0.062","0.136","-0.5","0.16"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.292","0.008","1.297","0.006","1.29","0.006","0.367","0.73","-0.523","0.636"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","1.096","0.002","1.099","0.003","1.091","0.002","0.29","0.345","-0.668","0.345"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","5.105","0.017","5.106","0.019","5.07","0.016","0.03","0.505","-0.709","0.494"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.308","0.004","1.312","0.004","1.301","0.004","0.311","0.435","-0.8","0.42"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","6.499","0.014","6.488","0.021","6.429","0.016","-0.159","0.386","-0.915","0.407"
"78b-1t1c-ethip6-ip6scale2m","3.94","0.035","4.064","0.066","4.245","0.013","4.199","0.021","4.461","1.726","-1.091","0.571"
"78b-1t1c-ethip6-ip6scale200k","4.135","0.059","4.317","0.075","4.529","0.044","4.449","0.014","4.908","2.09","-1.762","1.009"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","4.555","0.009","4.561","0.01","4.471","0.012","0.123","0.293","-1.961","0.335"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.099","0.014","7.861","0.022","7.876","0.015","7.661","0.017","0.183","0.341","-2.725","0.279"
"64b-1t1c-eth-l2patch","18.767","0.242","20.288","0.249","20.425","0.199","19.843","0.217","0.674","1.575","-2.846","1.421"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.872","0.017","8.312","0.036","8.335","0.016","8.075","0.021","0.272","0.478","-3.12","0.31"
"78b-1t1c-ethip6-ip6scale20k","6.611","0.009","6.931","0.012","6.937","0.013","6.72","0.016","0.095","0.257","-3.129","0.297"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.178","0.027","8.617","0.03","8.623","0.026","8.352","0.015","0.078","0.456","-3.145","0.336"
"64b-1t1c-eth-l2bdscale1mmaclrn","6.676","0.05","6.926","0.083","7.036","0.027","6.812","0.04","1.578","1.272","-3.18","0.679"
"64b-1t1c-eth-l2bdbasemaclrn","10.322","0.03","11.324","0.026","11.337","0.033","10.975","0.031","0.113","0.369","-3.195","0.388"
"78b-1t1c-ethip6-ip6base","8.767","0.026","9.23","0.035","9.238","0.023","8.904","0.032","0.091","0.454","-3.614","0.422"
"64b-1t1c-ethip4-ip4scale2m","7.9","0.046","8.278","0.091","8.493","0.027","8.184","0.027","2.597","1.179","-3.645","0.444"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.668","0.01","5.162","0.014","5.157","0.011","4.949","0.013","-0.098","0.352","-4.04","0.323"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.875","0.022","6.322","0.031","6.331","0.014","6.075","0.018","0.142","0.538","-4.046","0.359"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.875","0.006","5.347","0.013","5.35","0.019","5.131","0.02","0.065","0.422","-4.087","0.503"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.9","0.005","5.369","0.01","5.365","0.011","5.137","0.008","-0.075","0.273","-4.243","0.253"
"64b-1t1c-eth-l2xcbase","13.385","0.042","14.599","0.042","14.652","0.04","14.015","0.052","0.366","0.401","-4.347","0.44"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.596","0.01","6.095","0.026","6.085","0.022","5.819","0.021","-0.177","0.555","-4.369","0.491"
"64b-1t1c-ethip4-ip4base","9.572","0.02","10.443","0.027","10.468","0.028","9.979","0.043","0.243","0.378","-4.67","0.483"
"64b-1t1c-ethip4-ip4scale200k","8.754","0.027","9.361","0.067","9.441","0.022","8.997","0.022","0.855","0.763","-4.701","0.322"
"64b-1t1c-ethip4-ip4scale20k","9.115","0.015","9.915","0.033","9.945","0.026","9.465","0.027","0.303","0.423","-4.834","0.37"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.975","0.007","5.549","0.017","5.545","0.012","5.273","0.012","-0.071","0.376","-4.897","0.292"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.977","0.016","6.381","0.02","6.382","0.022","6.056","0.016","0.019","0.465","-5.116","0.418"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","NT","NT","7.818","nan","0.035","0.007","0.033","0.001","-99.558","nan","-5.502","19.15"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","6.114","0.012","6.632","0.02","6.646","0.025","6.267","0.022","0.214","0.483","-5.707","0.492"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
